"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","JC21, JC22 & JC29 - MX2, MX1 & MX NOVICE","1073742012","RACE 1","Race","2023-10-15 04:45:00 UTC","2023-10-15 05:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"LEWIS STEWART","1","1","7F","JC22","1","1","","","","0","15","1395.725","3","90.608","51.651","50.296","19.5","0","JAWA TIMUR","RIZQY MOTOR SPORT","KTM","0"
"I GUSTI NGURAH DIVA ISMAYANA","2","1","26E","JC21","3","1","20.426","","20.426","0","15","1416.151","4","91.262","51.281","49.571","19.5","0","BALI","KAWASAKI BALI MX GREENTECH TEAM76MX MOTUL DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","KAWASAKI","0"
"M.ZIDANE ALNESA","3","2","4E","JC21","4","2","23.413","","43.839","23.413","15","1439.564","2","92.159","50.782","48.765","19.5","0","JAWA TIMUR","RAFLY RACING TEAM PAMEKASAN H2 BOSS TOMS","YAMAHA","0"
"HILMAN MAKSUM","4","2","24F","JC22","2","2","11.401","","55.240","55.24","15","1450.965","2","92.62","50.529","48.382","19.5","0","YOGYAKARTA","TEAM 76 MX HARIMAU SUMATERA","KTM","0"
"NAKAMI","5","3","29E","JC21","12","6","11.544","","1:06.784","46.358","15","1462.509","15","95.559","48.975","48.0","19.5","0","NUSA TENGGARA BARAT","RIZQY MOTOR SPORT","KTM","0"
"I KADEK KOMP YANG F. K","6","4","115E","JC21","6","3","1.768","","1:08.552","48.126","15","1464.277","4","94.479","49.535","47.942","19.5","0","YOGYAKARTA","BONAHARTO MX. DUMASARI. ORCA. HUDGRAPIX. RMH MX","YAMAHA","0"
"DEDEN KC","7","3","193F","JC22","5","3","6.391","","1:14.943","1:14.943","15","1470.668","3","95.243","49.137","47.733","19.5","0","BANTEN","DJIENEM MX RACING TEAM","HUSQVARNA","0"
"RAFFI GERALDIO TANGKA","8","4","47F","JC22","8","5","1.988","","1:16.931","1:16.931","15","1472.656","4","95.097","49.213","47.669","19.5","0","JAWA TIMUR","TEAM76MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPHONE BALIMX","KTM","0"
"FARHAN HENDRA FAHRODJI","9","5","162F","JC22","20","6","0.444","","1:17.375","1:17.375","15","1473.1","15","92.402","50.648","47.655","19.5","0","DKI JAKARTA","RMS JASTI PUTRA AHRS","KTM","0"
"MARCELINO RIGI","10","5","505E","JC21","14","8","26.035","","1:43.410","1:22.984","15","1499.135","5","96.363","48.566","46.827","19.5","0","JAWA TIMUR","RMS H. KODER HUD GRAPHIC ORCA POWER GEAR LAMONGAN MEGILAN MX TEAM","HUSQVARNA","0"
"M ZULMI ARISTIAWAN","11","6","17F","JC22","7","4","13.012","","1:56.422","1:56.422","15","1512.147","4","96.431","48.532","46.424","19.5","0","JAWA TIMUR","76RIDER, GNL, NMT, ARTIND, REY SUSPENSION","KAWASAKI","0"
"ANADA RIGI","12","6","216E","JC21","9","4","1 Lap","","1 Lap","1 Lap","14","1396.141","11","94.662","49.439","46.929","18.2","0","JAWA TIMUR","RMS H. KODER HUD GRAPHIC ORCA POWER GEAR LAMONGAN MEGILAN MX TEAM","HUSQVARNA","0"
"AFDAL ZIKRI","13","7","505","JC21","19","10","1.609","","1 Lap","1 Lap","14","1397.75","11","96.592","48.451","46.875","18.2","0","SUMATERA UTARA","TEAM 76 MX HARIMAU SUMATERA","YAMAHA","0"
"RACHA PRABU FERDIANSYAH","14","8","7E","JC21","10","5","11.764","","1 Lap","1 Lap","14","1409.514","3","96.628","48.433","46.484","18.2","0","DKI JAKARTA","GALUH RAHAYU HK12 MOTO X ACADEMY","KTM","0"
"I PUTU RADITYA PERMANA PUTRA","15","1","471G","JC29","11","1","1:33.872","","1 Lap","0","14","1503.386","3","100.724","46.464","43.582","18.2","0","BALI","KAWASAKI BALIMX GREENTECH TEAM76MX MOTUL DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE SAKURA KREATIF OBINK","KAWASAKI","NOVICE"
"MADE ONY","16","2","700G","JC29","16","2","1 Lap","","2 Laps","1 Lap","13","1401.149","5","102.918","45.473","43.422","16.900000000000002","0","BALI","HONDA RDNG BALI DJAVA KAISAR MOTOR","KAWASAKI","NOVICE"
"ABU RIZAL BAKHRI (CHIO BELL)","17","9","6E","JC21","15","9","1:00.648","","2 Laps","45.646","13","1461.797","2","104.819","44.648","41.62","16.900000000000002","0","SUMATERA UTARA","PT ANRA LOPIAN","KAWASAKI","0"
"AZRIEL ARDIANSYAH","18","3","129G","JC29","18","4","10.499","","2 Laps","1 Lap","13","1472.296","2","109.35","42.798","41.323","16.900000000000002","0","JAWA BARAT","GALUH RAHAYU HK12 MOTO X ACADEMY","KAWASAKI","NOVICE"
"ARYANDA FACHRURIADI","19","4","12G","JC29","17","3","1 Lap","","3 Laps","2 Laps","12","1460.614","4","110.087","42.512","38.45","15.600000000000001","0","SUMATERA UTARA","PUTRA TUNGGAL TUNGKUSAN PERMATA INDAH RASIDANCE","KAWASAKI","NOVICE"
"KEVIN RAIHAN","20","10","5E","JC21","13","7","5 Laps","","8 Laps","12.247","7","1428.398","3","100.917","46.375","22.935","9.1","0","SUMATERA UTARA","PUTRA TUNGGAL TUNGKUSAN PERMATA INDAH RESIDANCE","KAWASAKI","0"
