"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","JC19 - MX 85CC","1073742006","RACE 1","Race","2023-10-15 03:40:00 UTC","2023-10-15 03:45:38 UTC","PROVISIONAL","11","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M ATHAR ALGHIFARI","1","1","23","JC19","1","","","","","0","11","1146.425","2","105.105","44.527","44.905","14.3","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","KTM","PEMULA"
"M RADITYA","2","2","51C","JC19","4","","11.560","","11.560","11.56","11","1157.985","11","105.484","44.367","44.457","14.3","0","JAWA TIMUR","RIZQY MOTOR SPORT","GASGAS","0"
"IBRAHIM KHOIRULAH","3","3","54C","JC19","2","","48.781","","1:00.341","1:00.341","11","1206.766","10","108.984","42.942","42.659","14.3","0","BANTEN","PATIL MX, V-RUMI, DJAM, BENTENG, ART, RACING1, YUKIDO","HUSQVARNA","0"
"RAFFA","4","4","6C","JC19","5","","5.921","","1:06.262","1:06.262","11","1212.687","3","109.883","42.591","42.451","14.3","0","SUMATERA UTARA","TEAM 76 MX HARIMAU SUMATERA","KTM","0"
"M. SHABIR RASYAD SIREGAR","5","5","120C","JC19","7","","12.972","","1:19.234","1:19.234","11","1225.659","11","111.617","41.929","42.002","14.3","0","DKI JAKARTA","ASC MOTOCROSS","KTM","0"
"GABRIL ALFARISI","6","6","64C","JC19","3","","4.722","","1:23.956","1:23.956","11","1230.381","11","109.808","42.62","41.841","14.3","0","JAWA BARAT","ETIKA SINGGALAGA HK12 MOTO X ACADEMY","KTM","0"
"I GEDE BAGUS SATRIA PUTRA (ABLO)","7","7","112C","JC19","9","","0.315","","1:24.271","1:24.271","11","1230.696","11","109.013","42.931","41.83","14.3","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM76MX DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","KAWASAKI","0"
"TENGKU HAIKAL REVANZA","8","8","89C","JC19","8","","21.176","","1:45.447","1:45.447","11","1251.872","8","110.298","42.431","41.122","14.3","0","PALANGKARAYA","KELANA SAKTI KACANG KANCIL ORF DOT","KTM","0"
"AL JALALUDIN RUMI","9","9","167C","JC19","10","","2.549","","1:47.996","1:47.996","11","1254.421","4","112.919","41.446","41.039","14.3","0","YOGYAKARTA","ALRUMIMX,V-RUMI, RSAC SUSPESION","GASGAS","0"
"GHATFAN ABIPRAYA","10","10","22C","JC19","6","","2.237","","1:50.233","1:50.233","11","1256.658","10","113.805","41.123","40.966","14.3","0","BANTEN","BENTENG RACING TEAM DJAM","HUSQVARNA","0"
"ELVARO WIBISONO","11","11","84C","JC19","13","","1 Lap","","1 Lap","1:01.633","10","1208.058","9","112.948","41.435","38.74","13.0","0","JAWA TENGAH","BKRT ORF ARTINDUSTRIES","KTM","0"
"ALVIANZAR LARKAA","12","12","48C","JC19","11","","14.282","","1 Lap","1:15.915","10","1222.34","3","117.511","39.826","38.287","13.0","0","JAWA BARAT","SAMPONO MX","KTM","0"
"PANANI PUADY","13","13","23C","JC19","12","","1 Lap","","2 Laps","32.857","9","1179.282","4","117.497","39.831","35.717","11.700000000000001","0","SUMATERA UTARA","SAFA MX MAHATO","KTM","0"
"KARREL IBRAHEEM SIDHQI","14","14","11C","JC19","14","","1 Lap","","3 Laps","1:13.802","8","1220.227","5","119.36","39.209","30.683","10.4","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO YUKIDO","HUSQVARNA","0"
"DUI GALANG SATRIO","15","15","225C","JC19","15","","","","DNF","8 Laps","3","352.716","2","120.799","38.742","39.805","3.9000000000000004","0","HJS SIDOMULYO","UD.BAROKAH","KTM","0"
"M RAFA","16","16","124C","JC19","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","BANGKIT MOTOR DALU DALU","KTM","0"
