"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","JC20 - MX 125CC","1073742009","RACE 1","Race","2023-10-15 04:00:00 UTC","2023-10-15 04:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MUHAMMAD ARSENIO ALGIFARI","1","1","114D","JC20","3","","","","","0","12","1193.438","4","97.422","48.038","47.057","15.600000000000001","0","DKI JAKARTA","TEAM 76 JNE MOTOCROSS","HUSQVARNA","0"
"DESMONT","2","2","99D","JC20","2","","11.157","","11.157","11.157","12","1204.595","10","98.684","47.424","46.621","15.600000000000001","0","DKI JAKARTA","RIZQY MOTORSPORT","GASGAS","0"
"M. ANDIKA","3","3","117D","JC20","1","","5.940","","17.097","17.097","12","1210.535","8","99.343","47.11","46.393","15.600000000000001","0","JAWA TIMUR","TEAM 76 MX HARIMAU SUMATERA","HUSQVARNA","0"
"KEMAL ANDREA SIDHQI","4","4","13D","JC20","4","","18.236","","35.333","35.333","12","1228.771","10","99.625","46.976","45.704","15.600000000000001","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO YUKIDO","GASGAS","0"
"AGRAVINO NAYOTTAMA","5","5","66D","JC20","9","","7.349","","42.682","42.682","12","1236.12","9","99.469","47.05","45.432","15.600000000000001","0","DKI JAKARTA","HRT GROUP TRANS PAPUA VMX GHMS","KTM","0"
"M. RIZKY RAMADHAN","6","6","1D","JC20","5","","7.850","","50.532","50.532","12","1243.97","3","101.77","45.986","45.146","15.600000000000001","0","JAWA TIMUR","BONAHARTO MX,DUNASARI,ORCA, HUDGRAPIX.NAVI DISLITBANGAL","YAMAHA","0"
"KOKO INDRA KUMARA","7","7","262D","JC20","7","","4.644","","55.176","55.176","12","1248.614","7","100.53","46.553","44.978","15.600000000000001","0","JAWA TIMUR","TEAM76MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPHONE BALI MX","HUSQVARNA","0"
"EGEN XAVIER SUPRIATNA","8","8","35D","JC20","6","","19.303","","1:14.479","1:14.479","12","1267.917","12","98.539","47.494","44.293","15.600000000000001","0","JAWA TIMUR","TEAM76 DJAGUNG BALIMX HADS ORCA HUD DUNLOP CHOICE YS192","GASGAS","0"
"M.KAISHA RAFFHA SIREGAR","9","9","9D","JC20","8","","2 Laps","","2 Laps","20.907","10","1214.345","2","106.576","43.912","38.539","13.0","0","BANTEN","ASC MOTOCROSS","KTM","0"
"IVAN VALROSSI TERTIA","10","10","26D","JC20","10","","","","DNF","2 Laps","10","1012.33","8","99.923","46.836","46.23","13.0","0","YOGYAKARTA","TEAM 76 MX HARIMAU SUMATERA","HUSQVARNA","0"
"GIO VAN H","11","11","610D","JC20","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YOGYAKARTA","TEAM 76 MX HARIMAU SUMATERA","HUSQVARNA","0"
