"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","JC07 & JC24 - GTX PRO SPORT & TRAIL 2L/4L PRONAS JC & SUMATERA NON KONTRAK JC","1073742024","MOTO 1","Race","2023-10-15 04:25:00 UTC","2023-10-15 04:41:39 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"INGGIL BERNARDITUS","1","1","111","JC07","2","2","","","","0","9","881.837","7","96.014","48.743","47.764","11.700000000000001","0","JAWA TENGAH","NAVY JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING","KAWASAKI","PRO"
"LANTIAN JUAN","2","2","12","JC07","1","1","4.018","","4.018","4.018","9","885.855","7","96.818","48.338","47.547","11.700000000000001","0","ACEH","RIZQY MOTORSPORT,NORIFUMI,POETRA MAHESA,VMXARTINDUSTRIES,JCSUSPENSION,YUKIDO RRT,JTMX MILANCROSS","KAWASAKI","PRO"
"M EXEL","3","3","100","JC07","5","4","19.315","","23.333","23.333","9","905.17","7","97.563","47.969","46.533","11.700000000000001","0","ACEH","BSM 313 YAMAHA RACING TEAM","KAWASAKI","PRO"
"EDI ARYANTO","4","4","94","JC07","10","8","7.820","","31.153","31.153","9","912.99","3","97.167","48.165","46.134","11.700000000000001","0","JAWA TENGAH","MS RACING ZASAKA YUKIDO SWALLOW POETRA MAHESA JC SUSPENSION ART INDUSTRIES DRV","KAWASAKI","PRO"
"RISKY HK","5","5","105","JC07","3","3","6.728","","37.881","37.881","9","919.718","8","98.133","47.69","45.797","11.700000000000001","0","JAWA TENGAH","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,NORIFUMI,HUD GRAPHIX,JC SUSPENSION","KAWASAKI","PRO"
"BHELLY SATRIANSYAH","6","1","211","JC24","7","2","2.053","","39.934","0","9","921.771","5","99.915","46.84","45.695","11.700000000000001","0","LAMPUNG","WIJAYA GYM 259 SAHABAT MOTOR NAVARO RACING START","HONDA","PRO"
"RIDHO HARWI PANGESTU","7","2","122","JC24","11","3","1.105","","41.039","1.105","9","922.876","8","99.704","46.939","45.64","11.700000000000001","0","SUMATERA UTARA","ELECTRICK RACING TEAM FEAT LANCAR MATERIAL","HONDA","PRO"
"AHMAD ZUSRIAL","8","6","27","JC07","17","10","3.320","","44.359","44.359","9","926.196","4","98.007","47.752","45.476","11.700000000000001","0","SUMATERA UTARA","RPMX KARTIKA3 MLVN AK71 HUD GRAPHIX JANGULLE TRIPLEHOUSE DRV ROB1 MBKW JC SUSPENSION","HONDA","PRO"
"RAHNANDA PUTRA","9","3","14","JC24","4","1","4.639","","48.998","9.064","9","930.835","3","100.274","46.672","45.25","11.700000000000001","0","SUMATERA UTARA","UD ARSYI DELICACIES WHELLO.ID WORKSHOPPUTR RIVAL NORIFUMI HEMOS RJMXSHOP109 TYSSUSPENSION TENDAPADDOCKBEKASI","KAWASAKI","PRO"
"MAMO SS","10","7","108","JC07","9","7","0.507","","49.505","49.505","9","931.342","6","96.983","48.256","45.225","11.700000000000001","0","JAWA BARAT","RIZQY MOTORSPORT,AGUS KLATEN,NORIFUMI DESIGN-ONE VMXSWALLOW JTMX RBT4 RSAC","KAWASAKI","PRO"
"SANDI IRAWAN","11","8","313","JC07","8","6","2.524","","52.029","52.029","9","933.866","5","99.905","46.845","45.103","11.700000000000001","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","KAWASAKI","PRO"
"ROBBY HANDIKA NASUTION","12","4","110","JC24","14","6","0.427","","52.456","12.522","9","934.293","5","99.968","46.815","45.082","11.700000000000001","0","SUMATERA UTARA","LOSTA AGARA 66 MOTOR JTMX JOGJA KURNIA JAYA RACING TEAM","YAMAHA","PRO"
"RAHMADIANSYAH","13","5","383","JC24","13","5","1:01.439","","1:53.895","1:13.961","9","995.732","3","105.556","44.337","42.301","11.700000000000001","0","ACEH","JJ ONE RACING TEAM","YAMAHA","PRO"
"JEPRI BULE","14","9","2","JC07","6","5","1 Lap","","1 Lap","6.295","8","888.132","7","97.905","47.801","42.156","10.4","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB 101","HONDA","PRO"
"MUHAMMAD HAFIZ","15","6","88","JC24","12","4","29.022","","1 Lap","1 Lap","8","917.154","3","103.652","45.151","40.822","10.4","0","ACEH","BOS SBRT,CV ALFA GROUF,ASM,JTMX,YUKIDO,NAVAROGUBUK MX ACEH SINGKIL","KAWASAKI","PRO"
"RIZKY REVANZA","16","7","185","JC24","15","7","1:00.145","","1 Lap","55.528","8","977.299","3","105.904","44.191","38.31","10.4","0","SUMATERA UTARA","UD AMIN AYAM TEAM X LANCAR MATERIAL","KAWASAKI","PRO"
"BAYU SETO  AJI","17","10","6","JC07","16","9","4 Laps","","5 Laps","1:12.412","4","954.249","2","100.09","46.758","19.618","5.2","0","JAWA TENGAH","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","KAWASAKI","PRO"
"M ZIDANE ALNESA PRATAMA","18","11","4","JC07","18","11","","","DNF","8 Laps","1","103.278","1","103.278","45.315","45.315","1.3","0","JAWA TIMUR","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA","PRO"
"ANANDA RIGI","19","12","216","JC07","19","12","","","DNF","8 Laps","1","136.205","1","136.205","34.36","34.36","1.3","0","JAWA TIMUR","RMS H. KODER HUD GRAPHIC ORCA POWER GEAR LAMONGAN MEGILAN MX TEAM","KAWASAKI","PRO"
"RIVALDI JULIAN","20","13","92","JC07","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","HONDA YUKIDO RACE TEAM NAVARO ELKA KHAZER MIKAYO JTMX WGTS39 PRIDE KOIZUMI RCB PROLINER","HONDA","PRO"
"GALANG FERNANDO","21","14","127","JC07","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA SELATAN","ENZO 148 MOTOR","KAWASAKI","PRO"
