"Event ID","Event Name","Started At","Ended At"
"161-140-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","Gp 5=SRF3","1073743926","R2=Sun Race 2","Race","2023-06-25 17:45:00 UTC","2023-06-25 18:27:00 UTC","FINAL","13","https://racehero.io/events/scca-chicago-region-june-sprints-2023/results/1073743926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Brian Schofield","1","1","61","SRF3","3","3","","","","0","13","2338.373","13","162.662","89.589","81.016","52.624","0","SCCA Spec Racer Ford Gen 3","Lakeland FL","CFR","232284","SRF3","PM Racing","Blue/Silver"
"Caleb Shrader","2","2","99","SRF3","2","2","0.108","","0.108","0.108","13","2338.481","13","162.079","89.912","81.013","52.624","0","SCCA Spec Racer Ford Gen 3","Tigard OR","Ore","622464","SRF3","Liquid Death/Flat Out","RED/BLACK"
"Liam Snyder","3","3","128","SRF3","57","57","2.911","","3.019","3.019","13","2341.392","13","162.406","89.731","80.912","52.624","0","SCCA Spec Racer Ford Gen 3","Joshua TX","Tex","453452","SRF3","Snyder Brothers Racing","Black/Red/Yellw"
"Gary Glanger","4","4","18","SRF3","6","6","0.676","","3.695","3.695","13","2342.068","13","162.041","89.933","80.889","52.624","0","SCCA Spec Racer Ford Gen 3","Dallas TX","Tex","448785","SRF3","Busybody Fitness Equipment","Silver"
"S. Sandy Satullo III","5","5","07","SRF3","5","5","0.083","","3.778","3.778","13","2342.151","13","163.084","89.358","80.886","52.624","0","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","SRF3","Crowned Eagle Racing/Elite Autossport","White/Red/Black"
"Bobby Sak","6","6","19","SRF3","1","1","0.033","","3.811","3.811","13","2342.184","12","162.691","89.573","80.885","52.624","0","SCCA Spec Racer Ford Gen 3","Bloomfield Hills MI","DET","232202","SRF3","Elite Autosport/Engineered Heat Treat","Silver/Black"
"Mike Miserendino","7","7","10","SRF3","10","10","4.945","","8.756","8.756","13","2347.129","13","163.146","89.324","80.714","52.624","0","SCCA Spec Racer Ford Gen 3","Bakersfield CA","CSCC","312012","SRF3","MBI Racing","White/Red"
"Jason Pribyl","8","8","59","SRF3","19","19","0.613","","9.369","9.369","13","2347.742","13","162.833","89.495","80.693","52.624","0","SCCA Spec Racer Ford Gen 3","Glenview IL","CHI","623760","SRF3","Elite Autosport/WildDuckRacing","Black/Silver"
"Todd Vanacore","9","9","119","SRF3","13","13","1.188","","10.557","10.557","13","2348.93","13","163.023","89.391","80.652","52.624","0","SCCA Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","SRF3","Vanacore Homes/Comprent Motorsports","red/black"
"Grant Vogel","10","10","46","SRF3","49","49","12.687","","23.244","23.244","13","2361.617","13","165.279","88.171","80.219","52.624","0","SCCA Spec Racer Ford Gen 3","St. Louis MO","STL","527264","SRF3","Carrier: Turn to the Experts","Black"
"Scott Monroe","11","11","00","SRF3","42","42","0.211","","23.455","23.455","13","2361.828","13","164.991","88.325","80.212","52.624","0","SCCA Spec Racer Ford Gen 3","League City TX","Hous","289372_1","SRF3","Access Companies","Silver"
"Chris Jennerjahn","12","12","41","SRF3","28","28","15.381","","38.836","38.836","13","2377.209","10","169.195","86.13","79.693","52.624","0","SCCA Spec Racer Ford Gen 3","Hartford City IN","IND","264694_1","SRF3","Jennerjahn Machine/Inc.","RED / YEL / BLK"
"Gian Buffomante","13","13","95","SRF3","16","16","11.803","","50.639","50.639","13","2389.012","3","168.622","86.423","79.299","52.624","0","SCCA Spec Racer Ford Gen 3","Naperville IL","CHI","685924","SRF3","Buffomante Racing/Wilwood/Capaldi Racing","Red"
"Tyler Fox","14","14","9","SRF3","18","18","9.506","","1:00.145","1:00.145","13","2398.518","12","168.626","86.421","78.985","52.624","0","SCCA Spec Racer Ford Gen 3","Kansas City MO","KCR","313806","SRF3","Blue"
"Paul Marino","15","15","14","SRF3","72","72","0.057","","1:00.202","1:00.202","13","2398.575","12","168.608","86.43","78.983","52.624","0","SCCA Spec Racer Ford Gen 3","Chatsworth Ca","CSCC","139146_1","SRF3","MBI + Impress Communications","White/Blue/Blk"
"John Janssen","16","16","4","SRF3","21","21","0.023","","1:00.225","1:00.225","13","2398.598","13","166.866","87.332","78.982","52.624","0","SCCA Spec Racer Ford Gen 3","Barnesville MN","LOL","547965","SRF3","Janssen Modular cabinets/SRG Autosport","White/red"
"Matt Gray","17","17","64","SRF3","27","27","0.228","","1:00.453","1:00.453","13","2398.826","13","167.648","86.925","78.975","52.624","0","SCCA Spec Racer Ford Gen 3","Chaska MN","LOL","381528","SRF3","Ryan Companies US Inc/PM Racing","yellow"
"Dan McBreen","18","18","57","SRF3","17","17","3.076","","1:03.529","1:03.529","13","2401.902","13","168.295","86.591","78.873","52.624","0","SCCA Spec Racer Ford Gen 3","Atlanta GA","Atl","199272","SRF3","PM Racing/Splunk","Red/Silver"
"Dean Cunningham","19","19","17","SRF3","34","34","1.442","","1:04.971","1:04.971","13","2403.344","13","167.138","87.19","78.826","52.624","0","SCCA Spec Racer Ford Gen 3","Chicago IL","CHI","458463","SRF3","Addison STL/Elite Autosport","Red"
"Dwight Rider","20","20","65","SRF3","52","52","1.312","","1:06.283","1:06.283","13","2404.656","13","166.642","87.45","78.783","52.624","0","SCCA Spec Racer Ford Gen 3","Aurora CO","Colo","265520","SRF3","Silver"
"Craig Wheatley","21","21","98","SRF3","44","44","6.722","","1:13.005","1:13.005","13","2411.378","11","170.225","85.609","78.564","52.624","0","SCCA Spec Racer Ford Gen 3","Sanibel FL","CFR","497626","SRF3","SRG Autosport","Blue"
"Ben Jacobs","22","22","171","SRF3","33","33","0.658","","1:13.663","1:13.663","13","2412.036","11","170.236","85.604","78.542","52.624","0","SCCA Spec Racer Ford Gen 3","Oshkosh WI","Milw","677061","SRF3","Jacobs Design Homes/Elite Autospost","Black/orange"
"Charles Pigeon","23","23","177","SRF3","35","35","0.251","","1:13.914","1:13.914","13","2412.287","11","169.828","85.809","78.534","52.624","0","SCCA Spec Racer Ford Gen 3","Abilene TX","LnSt","451228","SRF3","tige boats","black/yellow"
"Judson Holt","24","24","188","SRF3","43","43","8.049","","1:21.963","1:21.963","13","2420.336","12","170.146","85.649","78.273","52.624","0","SCCA Spec Racer Ford Gen 3","Houston TX","Hous","641180","SRF3","Lupe Tortilla","Blue"
"Jase Petty","25","25","02","SRF3","7","7","2.266","","1:24.229","1:24.229","13","2422.602","3","165.287","88.167","78.2","52.624","0","SCCA Spec Racer Ford Gen 3","Oakland IL","CILL","697409","SRF3","Elite Autosport","Grey"
"Brian Cates","26","26","21","SRF3","23","23","1.229","","1:25.458","1:25.458","13","2423.831","13","170.181","85.631","78.16","52.624","0","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","SRF3","Cates Engineering","Red white blu"
"Scott Barr","27","27","49","SRF3","51","51","6.096","","1:31.554","1:31.554","13","2429.927","12","168.072","86.706","77.964","52.624","0","SCCA Spec Racer Ford Gen 3","Appleton WI","Milw","515144","SRF3","Elite Autosport/Dozing Griffin Pub","Grabber Blue"
"Russell King","28","28","12","SRF3","45","45","0.059","","1:31.613","1:31.613","13","2429.986","12","167.81","86.841","77.962","52.624","0","SCCA Spec Racer Ford Gen 3","Minneapolis MN","LOL","497691","SRF3","SRG Autosport","Silver"
"Jay Rosenthal","29","29","55","SRF3","39","39","16.773","","1:48.386","1:48.386","13","2446.759","12","172.508","84.476","77.427","52.624","0","SCCA Spec Racer Ford Gen 3","Woodland Hills CA","CSCC","507814","SRF3","MBI/Southland Income Properties/Inc.","Red/Black"
"Jisu Kim","30","30","111","SRF3","46","46","9.379","","1:57.765","1:57.765","13","2456.138","13","172.422","84.518","77.132","52.624","0","SCCA Spec Racer Ford Gen 3","Staunton VA","WDC","495156","SRF3","The SuRF Shop","Yellow"
"Bill Booth","31","31","157","SRF3","26","26","2.851","","2:00.616","2:00.616","13","2458.989","13","171.048","85.197","77.042","52.624","0","SCCA Spec Racer Ford Gen 3","Cupertino CA","SFR","336219","SRF3","Bulldog Motorsports","Blue/White"
"Robert Barton","32","32","42","SRF3","56","56","3.589","","2:04.205","2:04.205","13","2462.578","12","175.832","82.879","76.93","52.624","0","SCCA Spec Racer Ford Gen 3","Inver Grove Heights MN","LOL","650073","SRF3","My WIfe","Green/Black"
"Thomas Kirchman","33","33","62","SRF3","62","62","4.531","","2:08.736","2:08.736","13","2467.109","13","173.39","84.046","76.789","52.624","0","SCCA Spec Racer Ford Gen 3","Framingham MA","NER","236545","SRF3","Yellow/Purple"
"John Unangst","34","34","135","SRF3","64","64","0.053","","2:08.789","2:08.789","13","2467.162","13","173.224","84.127","76.787","52.624","0","SCCA Spec Racer Ford Gen 3","Fort Worth TX","Tex","672449","SRF3","Rapscallion Motor Sports","Blue/Silver"
"Mac Harrison","35","35","130","SRF3","38","38","4.418","","2:13.207","2:13.207","13","2471.58","13","169.596","85.927","76.65","52.624","0","SCCA Spec Racer Ford Gen 3","Washington DC","WDC","623984","SRF3","WINDSOR CUSTOMS RENTAL + SUPPORT","Silver"
"Christopher Roethel","36","36","85","SRF3","60","60","1.008","","2:14.215","2:14.215","13","2472.588","13","174.964","83.29","76.619","52.624","0","SCCA Spec Racer Ford Gen 3","West Bend WI","Milw","681101","SRF3","GBM Racing","Blue"
"James E Nelson","37","37","40","SRF3","67","67","1 Lap","","1 Lap","44.197","12","2382.57","12","181.446","80.315","73.397","48.576","0","SCCA Spec Racer Ford Gen 3","Westminster CO","Colo","158169","SRF3","LaRue Motorsports","Blue"
"Dave Yahn","38","38","29","SRF3","54","54","2:08.346","","1 Lap","2:52.543","12","2510.916","3","184.459","79.003","69.645","48.576","0","SCCA Spec Racer Ford Gen 3","Hartford WI","Milw","135501_1","SRF3","Green Flag Racing","Green/Yellow"
"Justin Elder","39","39","91","SRF3","20","20","6 Laps","","7 Laps","7 Laps","6","1180.583","3","167.421","87.043","74.062","24.288","0","SCCA Spec Racer Ford Gen 3","Lakeville MN","LOL","259510","SRF3","TRB Autosport","Grey"
"Johnny Meriggi","40","40","11","SRF3","37","37","29.054","","7 Laps","7 Laps","6","1209.637","3","175.917","82.839","72.284","24.288","1","SCCA Spec Racer Ford Gen 3","The Woodlands TX","Hous","220042_1","SRF3","jrm management","Blue"
"James Goughary","41","41","68","SRF3","14","14","18.379","","7 Laps","7 Laps","6","1228.016","3","162.933","89.44","71.202","24.288","1","SCCA Spec Racer Ford Gen 3","Jupiter FL","FLA","135611","SRF3","Motion Dynamics","Silver"
"Scott Sanda","42","42","75","SRF3","61","61","9.462","","7 Laps","7 Laps","6","1237.478","4","186.673","78.066","70.657","24.288","0","SCCA Spec Racer Ford Gen 3","Western Springs IL","CHI","215450_1","SRF3","Tro Manufacturing","Orange"
"Ben Pigeon","43","43","8","SRF3","47","47","1 Lap","","DNF","8 Laps","5","1013.425","3","173.663","83.914","71.899","20.240000000000002","0","SCCA Spec Racer Ford Gen 3","Fort Worth TX","Tex","549960","SRF3","blue/black"
"Denny Stripling","44","44","141","SRF3","4","4","1 Lap","","DNF","9 Laps","4","682.075","3","165.973","87.802","85.462","16.192","0","SCCA Spec Racer Ford Gen 3","McKinney TX","Tex","219463","SRF3","Lightspeed Motorsports","Black/Red"
"Umberto Milletti","45","45","34","SRF3","15","15","1:09.183","","DNF","9 Laps","4","751.258","3","172.286","84.585","77.591","16.192","1","SCCA Spec Racer Ford Gen 3","San Francisco CA","SFR","343482","SRF3","Bulldog Motorsports + InsideView","Red/White/Green"
