"Event ID","Event Name","Started At","Ended At"
"161-140-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","Gp 6=FV, F6, FF","1073743930","R2=Sun Race 2","Race","2023-06-25 18:35:00 UTC","2023-06-25 18:59:44 UTC","FINAL","2","https://racehero.io/events/scca-chicago-region-june-sprints-2023/results/1073743930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"James Weida","1","1","22","F6","1","1","","","","0","2","336.963","2","167.551","86.975","86.495","8.096","0","Scorpion W1","West Lafayette IN","IND","331314","Small Bore Open Wheel","Weida Apartments/Formula X-1","Black"
"Steven Jondal","2","2","38","F6","4","4","11.107","","11.107","11.107","2","348.07","1","170.92","85.261","83.735","8.096","0","Red Devil JS14","Rushford MN","LOL","240744_1","Small Bore Open Wheel","Jondal machine","Red White Blue"
"Sebastian Mateo Naranjo","3","1","80","FF","6","1","3.449","","14.556","0","2","351.519","1","172.849","84.309","82.913","8.096","0","Mygale SJ13","Edwards IL","CILL","646088","Small Bore Open Wheel","Mateo Naranjo Racing/Team Pelfrey/Ares Elite Vision","Yellow"
"Keith Joslyn","4","3","55","F6","5","5","1.014","","15.570","15.57","2","352.533","1","174.35","83.584","82.675","8.096","0","Scorpion Rotax","Grand Island NY","WNY","144463","Small Bore Open Wheel","ASI Signage/Hoosier/Formula X-1/Mitchell Racing/Carbotech/Spirit Motorsports","Carbon / Orange"
"Tazio Stefanelli","5","2","23","FF","12","6","2.826","","18.396","3.84","2","355.359","1","175.167","83.194","82.017","8.096","0","Piper DL7","Rockford IL","BVR","499339","Small Bore Open Wheel","Millennium Forms","Black"
"David Adorno","6","3","84","FF","8","3","0.041","","18.437","3.881","2","355.4","1","172.349","84.554","82.008","8.096","0","Mygale FJ15","Woodhaven NY","NYR","622108","Small Bore Open Wheel","DMVSTOP RACING","Black"
"Calvin Kautz","7","4","88","FF","37","11","0.206","","18.643","4.087","2","355.606","1","175.778","82.905","81.96","8.096","0","Piper DF3D / Honda","Geneva IL","CHI","608914","Small Bore Open Wheel","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"Camryn Reed","8","5","09","FF","14","8","0.255","","18.898","4.342","2","355.861","2","175.687","82.948","81.902","8.096","0","Piper DL7","Youngsville LA","CnLa","657165","Small Bore Open Wheel","IronRock MotorSports","Black / Orange"
"Cliff Johnson","9","6","4","FF","13","7","11.418","","30.316","15.76","2","367.279","1","179.532","81.171","79.355","8.096","0","Piper DF5","Stilwell KS","KCR","117710","Small Bore Open Wheel","Alpine Litho-Graphics","red"
"Ethan Alexander","10","4","30","F6","35","10","1.833","","32.149","32.149","2","369.112","1","180.124","80.904","78.961","8.096","0","Red Devil","Grafton Wi","Milw","672010","Small Bore Open Wheel","sisu capital/donnett bay construction/alexanders motorsports","black"
