"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747208","TREINO LIVRE -  MARCAS","Practice","2018-11-17 10:35:00 UTC","2018-11-17 12:20:01 UTC","PROVISIONAL","20","https://racehero.io/events/32-cascavel-de-ouro/results/1073747208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"C. CARVALHO/F. CARDOSO","1","1","45","HB 20","0","","","","","0","16","4735.629","4","78.171","140.83","37.195","48.928","3","Scuderia Fast Racing","2","C. CARVALHO/F. CARDOSO"
"O. SANTOS/T. KLEIN","2","1","1","VW GOL","0","","","","0.402","0","13","4445.486","13","78.573","140.109","32.193","39.754","4","Stumpf-Paraguay Racing","2","O. SANTOS/T. KLEIN"
"G. MAGNABOSCO/E. BERLANDA","3","2","33","VW GOL","0","","","","0.511","1:14.499","11","4519.985","10","78.682","139.915","26.791","33.638","3","Pein Competições","2","G. MAGNABOSCO/E. BERLANDA"
" E. FAVARIN/I. FAVARIN/D. MUFF ATO","4","3","22","VW GOL","0","","","","0.537","5:38.374","17","4783.86","10","78.708","139.869","39.121","51.986","3","Stumpf-Paraguay Racing","2"," E. FAVARIN/I. FAVARIN/D. MUFFATO"
"M. ANDRADE/R. CARTA/A. CARTA","5","4","11","VW GOL","0","","","","0.542","6:33.867","16","4839.353","16","78.713","139.86","36.398","48.928","5","Stumpf Preparações","2","M. ANDRADE/R. CARTA/A. CARTA"
"L. ZANDONÁ/P. PIZZONI","6","1","8","FORD FIESTA","0","","","","0.565","0","12","4490.178","11","78.736","139.819","29.421","36.696","4","Ferrari Motorsport","2","L. ZANDONÁ/P. PIZZONI"
"C. BONILHA/R. COLOMBARI","7","5","99","VW GOL","0","","","","0.598","6 Laps","7","3534.902","4","78.769","139.761","21.8","21.406","2","Cesinha Competições","2","C. BONILHA/R. COLOMBARI"
" J. MARTELLI/W. BERLANDA JR.","8","6","17","VW GOL","0","","","","0.636","5:43.688","17","4789.174","10","78.807","139.693","39.078","51.986","3","MP Competições","2"," J. MARTELLI/W. BERLANDA JR."
"L. INOUE/L. TOTTI","9","7","89","VW GOL","0","","","","0.645","6:54.652","20","4860.138","4","78.816","139.677","45.302","61.16","3","Ymagawa Racing","2","L. INOUE/L. TOTTI"
"W. FREITAS/L. FREITAS","10","8","777","VW GOL","0","","","","0.659","7 Laps","6","3629.023","5","78.83","139.652","18.201","18.348","2","Stumpf Preparações","2","W. FREITAS/L. FREITAS"
