"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747203","TOMADA DE TEMPO  PILOTO 1","Qualifying","2018-11-17 16:20:00 UTC","2018-11-17 16:53:56 UTC","PROVISIONAL","11","https://racehero.io/events/32-cascavel-de-ouro/results/1073747203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"C. CARVALHO/F. CARDOSO","1","1","45","HB 20","0","","","","","0","10","1940.84","10","78.359","140.492","56.722","30.58","3","Scuderia Fast Racing","2","C. CARVALHO/F. CARDOSO"
"L. INOUE/L. TOTTI","2","1","89","VW GOL","0","","","","0.330","0","11","1942.854","8","78.689","139.903","62.329","33.638","3","Ymagawa Racing","2","L. INOUE/L. TOTTI"
"G. BALDO/E. CAÚS JR.","3","1","74","GM CORSA","0","","","","0.506","0","8","1957.416","8","78.865","139.59","44.993","24.464","3","Sivel Competições","2","G. BALDO/E. CAÚS JR."
"L. ZANDONÁ/P. PIZZONI","4","1","8","FORD FIESTA","0","","","","0.628","0","11","1942.092","11","78.987","139.375","62.354","33.638","3","Ferrari Motorsport","2","L. ZANDONÁ/P. PIZZONI"
"M. SEDANO/E. WEISS","5","2","28","VW GOL","0","","","","0.665","12.947","11","1955.801","8","79.024","139.31","61.917","33.638","3","Stumpf Preparações","2","M. SEDANO/E. WEISS"
"W. FREITAS/L. FREITAS","6","3","777","VW GOL","0","","","","0.677","1 Lap","10","1874.817","8","79.036","139.288","58.719","30.58","3","Stumpf Preparações","2","W. FREITAS/L. FREITAS"
"G. MAGNABOSCO/E. BERLANDA","7","4","33","VW GOL","0","","","","0.680","26.998","11","1969.852","11","79.039","139.283","61.475","33.638","3","Pein Competições","2","G. MAGNABOSCO/E. BERLANDA"
"M. ANDRADE/R. CARTA/A. CARTA","8","5","11","VW GOL","0","","","","0.682","2 Laps","9","1935.282","9","79.041","139.28","51.196","27.522","4","Stumpf Preparações","2","M. ANDRADE/R. CARTA/A. CARTA"
"C. MACHADO/B. MONTEIRO","9","1","115","GM CELTA","0","","","","0.824","0","11","1944.649","11","79.183","139.03","62.272","33.638","3","Tuta Racing","2","C. MACHADO/B. MONTEIRO"
"P. BENTO/M. ROMANINI","10","2","133","GM CELTA","0","","","","0.845","17.706","10","1962.355","10","79.204","138.993","56.1","30.58","3","Sorbara Motorsport","2","P. BENTO/M. ROMANINI"
"R. HEIDRICH Fº/R. HEIDRICH","11","6","16","VW GOL","4","1","","","0.846","1 Lap","10","924.773","7","79.205","138.991","119.043","30.58","1","Pein Competições","1","R. HEIDRICH Fº/R. HEIDRICH"
"B. PONTES/T. AZALINI","12","2","90","FORD FIESTA","3","1","","","0.890","2 Laps","9","844.27","6","79.249","138.914","117.355","27.522","1","Ferrari Motorsport","1","B. PONTES/T. AZALINI"
"D. DAL PIZZOL/G. DAL PIZZOL","13","7","72","VW GOL","0","","","","1.001","13.404","11","1956.258","2","79.36","138.72","61.902","33.638","3","Roger Preparações","2","D. DAL PIZZOL/G. DAL PIZZOL"
"F. CARVALHO/G. SALAS","14","3","3","GM CELTA","5","2","","","1.006","2 Laps","9","838.501","3","79.365","138.711","118.162","27.522","1","Fast Racing","1","F. CARVALHO/G. SALAS"
" E. BUENO/D. PACHENKI","15","8","107","VW GOL","14","3","","","1.048","2 Laps","9","939.569","9","79.407","138.638","105.452","27.522","1","Stumpf Preparações","1"," E. BUENO/D. PACHENKI"
"R. LOPES/P. PIMENTA","16","2","54","HB 20","0","","","","1.052","1:02.818","11","2003.658","11","79.411","138.631","60.438","33.638","3","Scuderia Fast Racing","2","R. LOPES/P. PIMENTA"
"G. CORRÊA/D. KAEFER","17","1","177","FORD KA","0","","","","1.061","0","11","2004.872","11","79.42","138.615","60.401","33.638","3","Sérgio Ferrari Racing Team","2","G. CORRÊA/D. KAEFER"
" E. FAVARIN/I. FAVARIN/D. MUFF ATO","18","9","22","VW GOL","0","","","","1.115","4.472","11","1947.326","8","79.474","138.521","62.186","33.638","3","Stumpf-Paraguay Racing","2"," E. FAVARIN/I. FAVARIN/D. MUFFATO"
"G. LIMA/F. LOBO","19","10","132","VW GOL","0","","","","1.115","4.865","10","1947.719","10","79.474","138.521","56.522","30.58","3","RB Motorsport","2","G. LIMA/F. LOBO"
"P. SABBAGH/J. RAMOS","20","11","67","VW GOL","0","","","","1.117","14.277","11","1957.131","4","79.476","138.517","61.875","33.638","3","Stumpf Preparações","2","P. SABBAGH/J. RAMOS"
"L. RIBEIRO/P. FERTER","21","2","44","FORD KA","0","","","","1.131","0 Laps","11","1980.276","11","79.49","138.493","61.151","33.638","3","Ourocar-Charrua Racing","2","L. RIBEIRO/P. FERTER"
"A. SIRTULI/J. LEMOS","22","2","141","GM CORSA","0","","","","1.167","0 Laps","8","1731.928","8","79.526","138.43","50.851","24.464","2","ChokaCar Racing","2","A. SIRTULI/J. LEMOS"
"C. BONILHA/R. COLOMBARI","23","12","99","VW GOL","0","","","","1.181","2 Laps","9","1922.246","9","79.54","138.406","51.543","27.522","3","Cesinha Competições","2","C. BONILHA/R. COLOMBARI"
"E. PAVELSKI/N. SALMINI","24","13","21","VW GOL","0","","","","1.199","17.992","11","1960.846","11","79.558","138.375","61.757","33.638","3","SR Competições","2","E. PAVELSKI/N. SALMINI"
" J. MARTELLI/W. BERLANDA JR.","25","14","17","VW GOL","0","","","","1.211","0 Laps","11","1940.456","11","79.57","138.354","62.406","33.638","3","MP Competições","2"," J. MARTELLI/W. BERLANDA JR."
"O. SANTOS/T. KLEIN","26","15","1","VW GOL","0","","","","1.283","3.586","11","1946.44","4","79.642","138.229","62.215","33.638","3","Stumpf-Paraguay Racing","2","O. SANTOS/T. KLEIN"
"A. AQUINO/I. BIBERG","27","3","62","FORD KA","6","2","","","1.336","1 Lap","10","919.864","3","79.695","138.137","119.679","30.58","1","RMP Motorsport","1","A. AQUINO/I. BIBERG"
"W. CIRINO/A. MARQUES","28","16","77","VW GOL","0","","","","1.341","7 Laps","4","1373.635","3","79.7","138.128","32.057","12.232","1","Masso-Jack’s-SpeedCar","2","W. CIRINO/A. MARQUES"
"T. ANTONIAZI/T. MESSIAS","29","4","32","GM CELTA","0","","","","1.347","1 Lap","10","1931.128","10","79.706","138.118","57.007","30.58","3","Tuta Racing","2","T. ANTONIAZI/T. MESSIAS"
"A. PORTES/L.SEIDEL","30","4","43","FORD KA","21","3","","","1.367","1 Lap","10","909.283","10","79.726","138.083","121.071","30.58","2","Sérgio Ferrari Racing Team","1","A. PORTES/L.SEIDEL"
"A. BRAGANTINI/C. CAMPOS","31","5","13","GM CELTA","0","","","","1.385","58.876","10","2003.525","2","79.744","138.052","54.947","30.58","3","Scuderia Fast Racing","2","A. BRAGANTINI/C. CAMPOS"
"R. GUERRA/M. BASTOS","32","6","30","GM CELTA","0","","","","1.402","0 Laps","11","1937.622","4","79.761","138.022","62.498","33.638","3","Alpie-Blau Motorsport","2","R. GUERRA/M. BASTOS"
"W. PENA/Z. JÚNIOR/L. PAULINELL","33","17","53","VW GOL","0","","","","1.412","7 Laps","4","1630.044","4","79.771","138.005","27.015","12.232","3","PaceCar Motorsport","2","W. PENA/Z. JÚNIOR/L. PAULINELLI"
"G. SIRTOLI/L. FAGUNDES","34","5","19","FORD KA","0","","","","1.435","1 Lap","10","1939.988","10","79.794","137.965","56.747","30.58","3","Sérgio Ferrari Racing Team","2","G. SIRTOLI/L. FAGUNDES"
"E. KUHN/R. PIETROWSKI","35","18","35","VW GOL","10","2","","","1.440","1 Lap","10","933.644","9","79.799","137.957","117.912","30.58","1","Abreu Motors","1","E. KUHN/R. PIETROWSKI"
"W. PERES/R. BONORA","36","19","128","VW GOL","0","","","","1.518","0 Laps","11","1934.75","4","79.877","137.822","62.59","33.638","3","Abreu Motors","2","W. PERES/R. BONORA"
" F. DE LUCCA/J. LISBOA","37","20","51","VW GOL","17","4","","","1.586","0 Laps","11","946.543","7","79.945","137.705","127.936","33.638","2","MIG Motorsports","1"," F. DE LUCCA/J. LISBOA"
"T. CAMILO/L. SENA","38","7","66","GM CELTA","0","","","","1.622","4 Laps","7","1932.077","7","79.981","137.643","39.885","21.406","3","CenterBUS-Sambaíba","2","T. CAMILO/L. SENA"
"T. TAMBASCO/M. NEUENSCHWANDER","39","8","46","GM CELTA","8","4","","","1.657","5 Laps","6","978.474","2","80.016","137.582","67.506","18.348","2","Scuderia Fast Racing","1","T. TAMBASCO/M. NEUENSCHWANDER"
"C. BORNEMANN/M. CANCELLI","40","21","343","VW GOL","24","9","","","1.685","1 Lap","10","945.467","7","80.044","137.534","116.438","30.58","3","MP Competições","1","C. BORNEMANN/M. CANCELLI"
"M. BEUX/A. LUDWIG","41","9","00","GM CELTA","11","6","","","1.688","0 Laps","11","905.884","7","80.047","137.529","133.678","33.638","2","Caús Motorsport","1","M. BEUX/A. LUDWIG"
"R. TEIXEIRA/P. RIMBANO","42","3","73","FORD FIESTA","0","","","","1.701","1.557","11","1943.649","11","80.06","137.507","62.304","33.638","3"," Ferrari Motorsport","2","R. TEIXEIRA/P. RIMBANO"
"G. MYASAVA/L. DALEFFE","43","10","771","GM CELTA","0","","","","1.740","22.368","11","1967.017","2","80.099","137.44","61.564","33.638","3","MRF Motorsport","2","G. MYASAVA/L. DALEFFE"
"C. FORMENTÃO/G. FORMENTÃO","44","22","18","VW GOL","19","5","","","1.826","1 Lap","10","876.445","6","80.185","137.293","125.607","30.58","2","SpeedCar","1","C. FORMENTÃO/G. FORMENTÃO"
"P. ALVES/C. VINICIUS","45","1","10","FIAT MOBI","0","","","","2.052","0","11","1950.033","4","80.411","136.907","62.1","33.638","3","Landerson Competições","2","P. ALVES/C. VINICIUS"
"E. DOS REIS/L. BORNEMANN","46","23","41","VW GOL","23","8","","","2.064","0 Laps","11","977.507","9","80.423","136.886","123.883","33.638","2","MP Competições","1","E. DOS REIS/L. BORNEMANN"
" C. SALCEDO/E. FUENTES/R.COHEN","47","11","514","GM CELTA","32","13","","","2.077","3 Laps","8","791.55","5","80.436","136.864","111.263","24.464","2","Kaki Motors","1"," C. SALCEDO/E. FUENTES/R. COHEN"
"E. DO VALLE/W. JUSTINO","48","6","246","FORD KA","2","1","","","2.088","0 Laps","11","941.182","9","80.447","136.845","128.665","33.638","2","Classe A Motorsport","1","E. DO VALLE/W. JUSTINO"
"L. MASSARO/N. SPERAFICO /R. SPERAFICO","49","24","64","VW GOL","25","10","","","2.225","1 Lap","10","958.427","10","80.584","136.613","114.863","30.58","3","Masso-Jack’s-SpeedCar","1","L. MASSARO/N. SPERAFICO/R. SPERAFICO"
"D. ANDRADE/A. NURNBERG/ W. GAIEWSKI","50","12","999","GM CELTA","26","11","","","2.299","2 Laps","9","934.655","3","80.658","136.487","106.006","27.522","3","Leandro Motorsport","1","D. ANDRADE/A. NURNBERG/W. GAIEWSKI"
