"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485574","GOLD CLASSIC","1073747213","2o TREINO  Extra Oficial- GOLD CLASSIC","Practice","2018-11-15 17:10:00 UTC","2018-11-15 18:38:47 UTC","PROVISIONAL","36","https://racehero.io/events/32-cascavel-de-ouro/results/1073747213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"Rafael Lopes/Ricardo Domenech","1","1","54","Força Livre","19","","","","","0","9","831.678","9","73.41","149.963","119.132","27.522","1","GM Omega/RC Racing","Rafael Lopes/Ricardo Domenech"
" Miguel Beux","2","2","84","Força Livre","6","3","","","1.179","5 Laps","4","344.573","4","74.589","147.593","127.796","12.232","1","Avallone-Chevrolet/Beux Competições"," Miguel Beux"
"Leovaldo Petry","3","3","302","Força Livre","8","4","","","3.810","14:33.149","16","1704.827","16","77.22","142.564","103.319","48.928","3","Ford Maverick/Project Motorsport","Leovaldo Petry"
"José Antonio Sala","4","4","13","Força Livre","18","","","","4.173","38:17.05","16","3128.728","15","77.583","141.897","56.298","48.928","5","VW Fusca/Equipe Sala","José Antonio Sala"
"Deninho Casarini","5","5","2","Força Livre","28","","","","4.518","43:08.957","8","3420.635","6","77.928","141.269","25.747","24.464","1","VW Puma/Casarini Racing","Deninho Casarini"
"Wanderlei Berlanda","6","6","27","Força Livre","4","1","","","4.894","36:39.091","31","3030.769","21","78.304","140.591","112.603","94.798","3","GM Omega/MIG Motorsports","Wanderlei Berlanda"
"Beto Lacombe","7","7","33","Força Livre","17","5","","","5.375","1 Lap","8","733.211","8","78.785","139.732","120.116","24.464","1","VW Gol BX/Lacombe Motorsport","Beto Lacombe"
"Gelson Veronese","8","1","11","Turismo Light","1","1","","","7.502","0","10","1806.218","8","80.912","136.059","60.949","30.58","3","VW Apollo/Sete Motorsport","Gelson Veronese"
"Carlos Estites","9","8","913","Força Livre","24","","","","8.018","31:34.336","15","2726.014","14","81.428","135.197","60.576","45.87","2","VW Passat/HT Guerra","Carlos Estites"
"Alex Sandre Morais","10","9","23","Força Livre","5","2","","","8.289","43:14.074","36","3425.752","23","81.699","134.748","115.688","110.088","2","Protótipo Aldee/Paraná Racing","Alex Sandre Morais"
