"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485574","GOLD CLASSIC","1073747228","2a PROVA - GOLD CLASSIC","Race","2018-11-18 13:10:00 UTC","2018-11-18 13:40:00 UTC","PROVISIONAL","17","https://racehero.io/events/32-cascavel-de-ouro/results/1073747228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"Rafael Lopes/Ricardo Domenech","1","1","54","FL","1","1","","","","0","17","1914.433","16","85.079","129.395","97.757","51.986","0","GM Omega/RC Racing","R.Lopes/R.Domenech"
"Deninho Casarini","2","2","2","FL","3","3","","","0.363","0.363","17","1914.796","17","84.698","129.977","97.739","51.986","0","VW Puma/Casarini Racing","D.Casarini"
"Humberto Guerra Jr.","3","1","17","TL","8","1","","","2.827","0","17","1917.26","17","85.799","128.309","97.613","51.986","0","VW Passat/HT Guerra","H.Guerra Jr."
"Leovaldo Petry","4","3","302","FL","2","2","","","7.376","7.376","17","1921.809","17","84.89","129.683","97.382","51.986","0","Ford Maverick/Project Motorsport","L. Petry"
"José Antonio Sala","5","4","13","FL","43","11","","","19.264","19.264","17","1933.697","17","84.812","129.802","96.783","51.986","0","VW Fusca/Equipe Sala","J.Sala"
"Duda Weirich","6","2","133","TL","29","11","","","26.122","23.295","17","1940.555","15","89.559","122.922","96.441","51.986","0","VW Voyage/Weirich Competições","D.Weirich"
"Beto Lacombe","7","5","33","FL","5","5","","","28.227","28.227","17","1942.66","17","84.872","129.711","96.337","51.986","0","VW Gol BX/Lacombe Motorsport","B.Lacombe"
"PH Costa","8","3","777","TL","12","3","","","30.591","27.764","17","1945.024","17","90.571","121.549","96.22","51.986","0","VW Voyage/Red Foot Racing Team","PH Costa"
"Alex Sandre Morais","9","6","23","FL","7","7","","","38.357","38.357","17","1952.79","16","90.018","122.296","95.837","51.986","0","Protótipo Aldee/Paraná Racing","A.Morais"
"Tony Manhani","10","1","333","SF","14","2","","","50.448","0","17","1964.881","16","95.902","114.792","95.247","51.986","0","VW Fusca/Grilo Motorsport","T.Manhani"
"Marcelo Tizzot","11","2","45","SF","22","4","","","50.834","0.386","17","1965.267","16","95.012","115.867","95.229","51.986","0","VW Fusca/Tumiate Competições","M.Tizzot"
"Neno Oliveira","12","3","1","SF","44","7","","","57.170","6.722","17","1971.603","17","94.385","116.637","94.923","51.986","0","VW Fusca/Sávio Sorvetes","N.Oliveira"
"Niltão Amaral","13","1","3","TS","38","1","","","57.638","0","17","1972.071","17","93.678","117.517","94.9","51.986","0","VW Passat/Brazauto Racing","N.Amaral"
"Carlos Guizzo","14","4","112","SF","15","3","","","59.870","9.422","17","1974.303","17","93.883","117.261","94.793","51.986","0","VW Fusca/Guizzo’s","C.Guizzo"
"Marcos Sommer","15","4","35","TL","27","9","","","1:01.265","58.438","17","1975.698","15","94.935","115.961","94.726","51.986","0","GM Chevette/Pinduca Racing","M.Sommer"
"Maurizzio Sala","16","1","46","FC","24","2","","","1:07.290","0","17","1981.723","16","96.385","114.217","94.438","51.986","0","VW Fusca/Wessler Racing","M.Sala"
"Hamilton Morsch","17","5","43","TL","20","7","","","1:08.265","1:05.438","17","1982.698","15","98.422","111.853","94.391","51.986","0","GM Chevette/SydiMotorsport","H.Morsch"
"José Newton Ficagna","18","6","9","TL","36","17","","","1:08.288","1:05.461","17","1982.721","16","98.164","112.147","94.39","51.986","0","Ford Escort/Ficagna Competições","J.Ficagna"
"Cleiton Krause","19","7","39","TL","35","16","","","1:13.700","1:10.873","17","1988.133","16","97.329","113.109","94.133","51.986","0","Fiat Uno/Castelo Pack","C.Krause"
"Luciano Cortina/César Cortina","20","8","77","TL","17","5","","","1:14.223","1:11.396","17","1988.656","16","99.188","110.989","94.109","51.986","0","VW Gol/Cortina Competições","L.Cortina/C.Cortina"
"Fábio Tokunaga","21","9","222","TL","16","4","","","1:15.469","1:12.642","17","1989.902","16","95.473","115.308","94.05","51.986","1","VW Gol/Red Foot Racing Team","F.Tokunaga"
"Marcelo Pacheco","22","10","49","TL","18","6","","","1:16.684","1:13.857","17","1991.117","15","95.486","115.292","93.992","51.986","1","Fiat Uno/Bonora Racing","M.Pacheco"
"Jeff Foitte/Anderson Rieper","23","11","47","TL","30","12","","","1:18.316","1:15.489","17","1992.749","17","97.67","112.714","93.915","51.986","0","VW Gol/Devassos Racing","J.Foitte/A.Rieper"
"J.Saravy/O.Lemes","24","5","88","SF","34","6","","","1:27.050","36.602","17","2001.483","17","98.829","111.392","93.505","51.986","0","VW Fusca/Julião Racing","J.Saravy/O.Lemes"
"Fernando Brock","25","1","69","GTL","19","1","","","1:36.403","0","17","2010.836","16","101.667","108.283","93.071","51.986","0","Bianco S/Eltz Racing","F.Brock"
"Milton Borges Vieira","26","12","53","TL","28","10","","","1:37.635","1:34.808","17","2012.068","16","102.448","107.457","93.014","51.986","0","VW Voyage/Milton Racing","M.Vieira"
"Estevam Manhani","27","6","55","SF","13","1","","","1 Lap","1 Lap","16","1869.991","16","95.39","115.408","94.193","48.928","0","VW Fusca/Grilo Motorsport","E.Manhani"
" Ike Nodari","28","13","41","TL","31","13","","","1 Lap","1 Lap","16","1914.799","15","105.53","104.319","91.989","48.928","0","Fiat Uno/Bonora Racing"," I.Nodari"
"Martinho Herzog","29","14","888","TL","40","18","","","1 Lap","1 Lap","16","1915.98","15","104.343","105.506","91.932","48.928","0","GM Chevette/Auto Molar","Jr Herzog"
"Fabiano Schneider","30","15","74","TL","32","14","","","1 Lap","2.475","16","1919.735","16","104.334","105.515","91.753","48.928","0","GM Chevette/Pinduca Racing","F.Schneider"
"Alexandre Martins/Adriano Mar","31","16","899","TL","26","8","","","1 Lap","7.677","16","1924.937","11","108.217","101.729","91.505","48.928","0","VW Gol/AVM Racing","Ale/Adri Martins"
"Gelson Veronese","32","17","11","TL","9","2","","","2 Laps","1:05.368","15","1982.628","8","93.756","117.42","83.289","45.87","1","VW Apollo/Sete Motorsport","G.Veronese"
"Rodrigo Pupo/Clifford Jelinsky","33","18","211","TL","33","15","","","2 Laps","1:28.69","15","2005.95","15","105.183","104.663","82.321","45.87","1","VW Fusca 4P/Devassos Racing","R.Pupo/C.Jelinsky"
"Wanderlei Berlanda","34","7","27","FL","4","4","","","4 Laps","4 Laps","13","1568.188","9","85.01","129.5","91.261","39.754","0","GM Omega/MIG Motorsports","W.Berlanda"
"Reinaldo Cangueiro","35","1","32","GTS","39","2","","","4 Laps","0","13","1921.336","5","111.329","98.885","74.487","39.754","1","VW Karmann-Ghia/HT Guerra","R.Cangueiro"
"Ronaldo César","36","19","911","TL","41","19","","","5 Laps","1:14.948","12","1992.208","7","109.049","100.953","66.311","36.696","1","VW Voyage/Ronaldo Racing","R.César"
"Nenê Finotti/M. CASLINI","37","2","538","GTS","11","1","","","5 Laps","1:37.857","12","2019.193","7","94.567","116.413","65.425","33.638","0","Porsche 550/LF Preparações","N.Finotti/M.Caslini"
"Carlos Estites","38","8","913","FL","6","6","","","10 Laps","10 Laps","7","873.897","7","99.699","110.42","88.182","21.406","0","VW Passat/HT Guerra","Carlos Estites"
"RAFAEL/Rogerio Schuhli","39","9","339","FL","10","8","","","16 Laps","16 Laps","1","209.464","1","196.767","55.948","52.557","3.058","1","VW Puma/Terraquatro","Rogerio/Rafael Schuhli"
"J.CURY/J.Augusto","40","2","99","FC","21","1","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Fusca/Wessler Racing","J.Cury/J.Augusto"
"Ademar Fedrigo","41","7","15","SF","23","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Fusca/Grilo Motorsport","A.Fedrigo"
" Joacir Alves","42","3","22","FC","25","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Fusca/Wessler Racing","J.Alves"
" Miguel Beux","43","10","84","FL","37","9","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Avallone-Chevrolet/Beux Competições","M.Beux"
"Felipe Schumann/Cesar Cardoso","44","11","97","FL","42","10","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM Chevette/Fast Racing","F.Schumann/C.Cardoso"
