"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485573","Sprint Race","1073747216","1o Treino Livre- SPRINT RACE","Practice","2018-11-16 12:35:00 UTC","2018-11-16 13:37:25 UTC","PROVISIONAL","24","https://racehero.io/events/32-cascavel-de-ouro/results/1073747216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"Kau Machado","1","1","7","PRO","5","3","","","","0","21","2406.871","14","74.037","148.693","96.052","64.21799999999999","5","Itaipu","Kau Machado"
"Rapha Campos","2","2","13","PRO","2","1","","","0.416","12.161","23","2419.032","21","74.453","147.862","104.671","70.334","6","Prati","Rapha Campos"
"Diego Ramos","3","3","113","PRO","6","4","","","0.453","-3 Laps","24","2401.513","16","74.49","147.789","110.019","73.392","5","Shell","Diego Ramos"
"Luiz Turmina","4","4","27","PRO","10","6","","","0.453","-1 Laps","22","2341.635","22","74.49","147.789","103.429","67.276","6","Cimed","Luiz Turmina"
"Leonardo Gonçalves","5","1","8","GP","15","","","","0.679","0","14","2453.63","11","74.716","147.342","62.814","42.812","5","Sprint Race","Leonardo Gonçalves"
"Zangirolami/R.Seibel","6","2","19","GP","3","2","","","0.819","-10 Laps","24","2386.637","20","74.856","147.066","110.704","73.392","4","Barga","Zangirolami/R.Seibel"
"Rodrigo Elger","7","5","34","PRO","9","5","","","0.858","2 Laps","19","2398.774","16","74.895","146.99","87.198","58.102","6","Vivamil","Rodrigo Elger"
"Vinicius Kwong","8","3","228","GP","1","1","","","1.352","-10 Laps","24","2396.79","19","75.389","146.027","110.235","73.392","5","Permabond","Vinicius Kwong"
"Cassio Cortes","9","4","9","GP","7","3","","","1.490","-1 Laps","15","2348.417","15","75.527","145.76","70.316","45.87","5","Militec","Cassio Cortes"
"Gerson Campos","10","6","82","PRO","13","7","","","1.661","34.174","22","2441.045","19","75.698","145.431","99.217","67.276","3","Militec","Gerson Campos"
"Rodrigo Rocha","11","5","77","GP","14","","","","1.946","-3 Laps","17","2442.653","13","75.983","144.885","76.617","51.986","5","Riachuelo","Rodrigo Rocha"
"Pedro Lopez","12","7","18","PRO","14","8","","","2.011","43.289","23","2450.16","23","76.048","144.761","103.341","70.334","4","Sprint Race","Pedro Lopez"
"Luiz Arruda","13","6","44","GP","11","5","","","2.076","-6 Laps","20","2144.361","13","76.113","144.638","102.677","61.16","4","Avantgarde","Luiz Arruda"
"Cae Coelho","14","7","55","GP","8","4","","","2.110","-8 Laps","22","2382.763","22","76.147","144.573","101.644","67.276","5","Motul","Cae Coelho"
"Christian/Nicolas Filter","15","8","17","PRO","4","2","","","2.956","9.153","23","2416.024","22","76.993","142.984","104.801","70.334","4","Mackenzie","Christian/Nicolas Filter"
"Vinny Azevedo","16","8","99","GP","12","6","","","3.501","2 Laps","12","1085.209","11","77.538","141.979","121.733","36.696","3","Irapido","Vinny Azevedo"
