"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747202","3o TREINO LIVRE OFICIAL - MARCAS","Practice","2018-11-16 16:05:00 UTC","2018-11-16 17:35:14 UTC","PROVISIONAL","24","https://racehero.io/events/32-cascavel-de-ouro/results/1073747202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"L. ZANDONÁ/P. PIZZONI","1","1","8","FORD FIESTA","14","","","","","0","17","2413.398","6","78.618","140.029","77.546","51.986","4","Ferrari Motorsport","A","L. ZANDONÁ/P. PIZZONI"
"G. LIMA/F. LOBO","2","1","132","VW GOL","6","","","","0.255","0","16","2405.236","10","78.873","139.576","73.232","48.928","3","RB Motorsport","A","G. LIMA/F. LOBO"
"M. SEDANO/E. WEISS","3","2","28","VW GOL","0","","","","0.331","36:26.797","14","4592.033","14","78.949","139.442","33.563","42.812","3","Stumpf Preparações","B","M. SEDANO/E. WEISS"
" J. MARTELLI/W. BERLANDA JR.","4","3","17","VW GOL","8","","","","0.434","54.968","16","2460.204","2","79.052","139.26","71.596","48.928","4","MP Competições","A"," J. MARTELLI/W. BERLANDA JR."
"W. FREITAS/L. FREITAS","5","4","777","VW GOL","0","","","","0.646","39:09.265","13","4754.501","7","79.264","138.888","30.101","39.754","4","Stumpf Preparações","B","W. FREITAS/L. FREITAS"
"L. INOUE/L. TOTTI","6","5","89","VW GOL","0","","","","0.709","33:49.348","19","4434.584","16","79.327","138.777","47.167","58.102","2","Ymagawa Racing","B","L. INOUE/L. TOTTI"
" E. FAVARIN/I. FAVARIN/D. MUFF ATO","7","6","22","VW GOL","0","","","","0.742","44:38.143","20","5083.379","4","79.36","138.72","43.313","61.16","4","Stumpf-Paraguay Racing","B"," E. FAVARIN/I. FAVARIN/D. MUFFATO"
"G. MAGNABOSCO/E. BERLANDA","8","7","33","VW GOL","1","1","","","0.767","35.04","18","2440.276","9","79.385","138.676","81.203","55.044","2","Pein Competições","A","G. MAGNABOSCO/E. BERLANDA"
"W. PENA/Z. JÚNIOR/L. PAULINELL","9","8","53","VW GOL","5","","","","0.846","-1 Laps","17","2369.407","5","79.464","138.538","78.986","51.986","4","PaceCar Motorsport","A","W. PENA/Z. JÚNIOR/L. PAULINELLI"
"P. BENTO/M. ROMANINI","10","1","133","GM CELTA","0","","","","0.866","0","9","2341.814","8","79.484","138.503","42.309","27.522","2","Sorbara Motorsport","A","P. BENTO/M. ROMANINI"
"M. ANDRADE/R. CARTA/A. CARTA","11","9","11","VW GOL","0","","","","0.883","45:53.271","22","5158.507","4","79.501","138.474","46.95","67.276","4","Stumpf Preparações","B","M. ANDRADE/R. CARTA/A. CARTA"
"A. BRAGANTINI/C. CAMPOS","12","2","13","GM CELTA","29","","","","0.939","5 Laps","4","2335.02","4","79.557","138.376","18.859","12.232","1","Scuderia Fast Racing","A","A. BRAGANTINI/C. CAMPOS"
"C. BORNEMANN/M. CANCELLI","13","10","343","VW GOL","17","","","","0.960","29.351","16","2434.587","8","79.578","138.34","72.349","48.928","4","MP Competições","A","C. BORNEMANN/M. CANCELLI"
"R. LOPES/P. PIMENTA","14","1","54","HB 20","0","","","","0.980","0","9","5114.028","7","79.598","138.305","19.374","27.522","2","Scuderia Fast Racing","B","R. LOPES/P. PIMENTA"
"C. BONILHA/R. COLOMBARI","15","11","99","VW GOL","23","","","","0.997","7 Laps","9","2284.925","7","79.615","138.275","43.362","27.522","2","Cesinha Competições","A","C. BONILHA/R. COLOMBARI"
"T. CAMILO/L. SENA","16","3","66","GM CELTA","0","","","","1.017","47:00.748","14","5162.562","9","79.635","138.241","29.854","42.812","3","CenterBUS-Sambaíba","B","T. CAMILO/L. SENA"
"C. MACHADO/B. MONTEIRO","17","4","115","GM CELTA","0","","","","1.018","43:49.733","16","4971.547","10","79.636","138.239","35.43","48.928","3","Tuta Racing","B","C. MACHADO/B. MONTEIRO"
"P. SABBAGH/J. RAMOS","18","12","67","VW GOL","0","","","","1.022","36:28.108","17","4593.344","17","79.64","138.232","40.744","51.986","3","Stumpf Preparações","B","P. SABBAGH/J. RAMOS"
"E. PAVELSKI/N. SALMINI","19","13","21","VW GOL","3","3","","","1.034","57.409","20","2462.645","12","79.652","138.211","89.406","61.16","4","SR Competições","A","E. PAVELSKI/N. SALMINI"
" L. RIBEIRO/P. FERTER","20","1","44","FORD KA","0","","","","1.040","0","21","4887.265","2","79.658","138.201","47.304","64.21799999999999","2","Ourocar-Charrua","B"," L. RIBEIRO/P. FERTER"
"R. HEIDRICH Fº/R. HEIDRICH","21","14","16","VW GOL","2","2","","","1.064","29.99","19","2435.226","6","79.682","138.159","85.892","58.102","3","Pein Competições","A","R. HEIDRICH Fº/R. HEIDRICH"
"G. SIRTOLI/L. FAGUNDES","22","2","19","FORD KA","0","","","","1.123","10 Laps","11","4545.843","7","79.741","138.057","26.639","33.638","3","Sérgio Ferrari Racing Team","B","G. SIRTOLI/L. FAGUNDES"
"B. FONSECA/A. RABELO","23","5","60","GM CELTA","12","","","","1.173","-3 Laps","12","2266.499","11","79.791","137.97","58.286","36.696","4","CenterBUS-Sambaíba","A","B. FONSECA/A. RABELO"
"G. MYASAVA/L. DALEFFE","24","6","771","GM CELTA","0","","","","1.181","46:14.85","23","5116.664","16","79.799","137.957","49.486","70.334","3","MRF Motorsport","B","G. MYASAVA/L. DALEFFE"
"D. DAL PIZZOL/G. DAL PIZZOL","25","15","72","VW GOL","22","","","","1.215","1:12.49","11","2477.726","9","79.833","137.898","48.874","33.638","3","Roger Preparações","A","D. DAL PIZZOL/G. DAL PIZZOL"
"B. PONTES/T. AZALINI","26","3","90","FORD KA","0","","","","1.238","9 Laps","12","4854.384","12","79.856","137.858","27.214","36.696","3","Ferrari Motorsport","B","B. PONTES/T. AZALINI"
"A. AQUINO/I. BIBERG","27","4","62","FORD KA","18","","","","1.312","12 Laps","9","2417.818","8","79.93","137.731","40.979","27.522","2","RMP Motorsport","A","A. AQUINO/I. BIBERG"
"P. ALVES/C. VINICIUS","28","1","10","FIAT MOBI","4","1","","","1.325","0","21","2467.03","4","79.943","137.708","93.71","64.21799999999999","3","Landerson Competições","A","P. ALVES/C. VINICIUS"
"M. CAMPAGNOLO/G. WEIGERT","29","2","37","FORD FIESTA","0","","","","1.345","31:49.096","18","4322.494","18","79.963","137.674","45.844","55.044","3","Seidel Preparações","B","M. CAMPAGNOLO/G. WEIGERT"
"A. SIRTULI/J. LEMOS","30","1","141","GM CORSA","15","","","","1.415","0","15","2241.542","3","80.033","137.553","73.669","45.87","3","ChokaCar Racing","A","A. SIRTULI/J. LEMOS"
"L. MASSARO/N. SPERAFICO /R. SPERAFICO","31","16","64","VW GOL","0","","","","1.485","33:50.725","8","4435.961","4","80.103","137.433","19.854","24.464","2","Masso-Jack’s-SpeedCar","B","L. MASSARO/N. SPERAFICO/R. SPERAFICO"
"C. FONSECA/R. SANTOS/ M.GARAVANO","32","7","88","GM CELTA","0","","","","1.496","37:46.99","18","4608.804","3","80.114","137.414","42.996","55.044","2","Scuderia Fast Racing","B","C. FONSECA/R. SANTOS/M.GARAVANO"
"O. SANTOS/T. KLEIN","33","17","1","VW GOL","24","","","","1.563","6 Laps","10","2240.759","6","80.181","137.299","49.13","30.58","2","Stumpf-Paraguay Racing","A","O. SANTOS/T. KLEIN"
"R. GUERRA/M. BASTOS","34","8","30","GM CELTA","16","","","","1.645","36.705","17","2378.519","9","80.263","137.159","78.683","51.986","3","Alpie-Blau Motorsport","A","R. GUERRA/M. BASTOS"
"T. TAMBASCO/M. NEUENSCHWANDER","35","9","46","GM CELTA","0","","","","1.646","46:01.361","24","5103.175","17","80.264","137.157","51.774","73.392","3","Scuderia Fast Racing","B","T. TAMBASCO/M. NEUENSCHWANDER"
" E. BUENO/D. PACHENKI","36","18","107","VW GOL","0","","","","1.650","42:48.438","17","4973.674","16","80.268","137.151","37.628","51.986","4","Stumpf Preparações","B"," E. BUENO/D. PACHENKI"
"F. CARVALHO/G. SALAS","37","10","3","GM CELTA","11","","","","1.701","0 Laps","9","1937.881","4","80.319","137.063","51.128","27.522","3","Scuderia Fast Racing","A","F. CARVALHO/G. SALAS"
"W. PERES/R. BONORA","38","19","128","VW GOL","0","","","","1.725","52.952","7","2458.188","4","80.343","137.023","31.349","21.406","2","Abreu Motors","A","W. PERES/R. BONORA"
"E. DOS REIS/L. BORNEMANN","39","20","41","VW GOL","0","","","","1.811","38:54.74","22","4739.976","5","80.429","136.876","51.096","67.276","2","MP Competições","B","E. DOS REIS/L. BORNEMANN"
"D. BARROSO/C. MORAIS","40","21","84","VW GOL","0","","","","1.934","43:56.035","12","5041.271","12","80.552","136.667","26.205","36.696","3","Banco do Automóvel","B","D. BARROSO/C. MORAIS"
"C. FORMENTÃO/G. FORMENTÃO","41","22","18","VW GOL","11","","","","1.947","25.399","11","2430.635","6","80.565","136.645","49.821","33.638","2","SpeedCar","A","C. FORMENTÃO/G. FORMENTÃO"
"G. BALDO/E. CAÚS JR.","42","2","74","GM CORSA","0","","","","2.007","45:18.042","21","4959.584","15","80.625","136.543","46.614","64.21799999999999","3","Sivel Competições","B","G. BALDO/E. CAÚS JR."
" C. SALCEDO/E. FUENTES/R.COHEN","43","11","514","GM CELTA","0","","","","2.124","42:22.85","16","4884.664","2","80.742","136.345","36.06","48.928","4","Kaki Motors","B"," C. SALCEDO/E. FUENTES/R. COHEN"
" F. DE LUCCA/J. LISBOA","44","23","51","VW GOL","10","","","","2.129","3 Laps","13","2360.616","11","80.747","136.337","60.626","39.754","3","MIG Motorsports","A"," F. DE LUCCA/J. LISBOA"
"D. ANDRADE/A. NURNBERG/ W. GAIEWSKI","45","12","999","GM CELTA","28","","","","2.181","1:21.716","5","2423.53","5","80.799","136.249","22.712","15.29","1","Leandro Motorsport","A","D. ANDRADE/A. NURNBERG/W. GAIEWSKI"
"W. CIRINO/A. MARQUES","46","24","77","VW GOL","9","","","","2.343","6 Laps","10","1234.949","9","80.961","135.977","89.144","30.58","2","Masso-Jack’s-SpeedCar","A","W. CIRINO/A. MARQUES"
"T. ANTONIAZI/T. MESSIAS","47","13","32","GM CELTA","0","","","","2.506","46:35.727","15","5137.541","12","81.124","135.703","32.142","45.87","4","Tuta Racing","B","T. ANTONIAZI/T. MESSIAS"
"L. FILGUEIRAS/R. MORENO","48","25","666","VW GOL","0","","","","2.583","14:55.522","5","3300.758","2","81.201","135.575","16.676","15.29","2","AGB Preparações","B","L. FILGUEIRAS/R. MORENO"
"A. SEDA/L. PINOTTI/M. COSTA","49","14","9","GM CELTA","0","","","","2.746","38:18.955","12","4640.769","6","81.364","135.303","28.466","36.696","5","Landerson Competições","B","A. SEDA/L. PINOTTI/M. COSTA"
" J. NIJU/V. ROSO/B. CECCAGNO","50","26","25","VW GOL","18","","","","2.977","41.019","9","2446.255","4","81.595","134.92","40.502","27.522","3","Niju Racing","A"," J. NIJU/V. ROSO/B. CECCAGNO"
"R. HELAL/M. BAMBINO","51","15","113","GM CELTA","0","","","","3.292","46:04.902","18","5106.716","17","81.91","134.401","38.803","55.044","2","FP Max","B","R. HELAL/M. BAMBINO"
"G. ALMEIDA/A. PEPPE","52","16","137","GM CELTA","19","","","","3.302","0 Laps","9","2180.113","6","81.92","134.385","45.447","27.522","2","Alpie-Blau Motorsport","A","G. ALMEIDA/A. PEPPE"
"R. SANTOS/D. GONDRA JR.","53","1","146","CLIO","0","","","","3.612","0","4","3144.832","4","82.23","133.878","14.002","12.232","1","Leandro Motorsport","B","R. SANTOS/D. GONDRA JR."
"M. BEUX/A. LUDWIG","54","17","00","GM CELTA","60","","","","4.215","47:06.335","5","5168.149","5","82.833","132.904","10.651","15.29","1","Caús Motorsport","B","M. BEUX/A. LUDWIG"
"P. COSTA/F. TOKUNAGA/D. BERNAL","55","18","333","GM CELTA","0","","","","4.515","43:18.156","13","4939.97","10","83.133","132.424","28.971","39.754","2","Alpie-Blau Motorsport","B","P. COSTA/F. TOKUNAGA/D. BERNAL"
"A. MALTA/E. BACARIN","56","3","988","GM CORSA","21","","","","4.526","1:44.689","11","2346.231","5","83.144","132.406","51.613","33.638","2","Tuta Racing","A","A. MALTA/E. BACARIN"
"M. PAIOLI/P. GOTTSCHALK","57","19","111","GM CELTA","28","","","","5.643","3:48.796","4","2570.61","3","84.261","130.651","17.13","12.232","2","Paioli Racing","A","M. PAIOLI/P. GOTTSCHALK"
"C. CARVALHO/F. CARDOSO","58","2","45","HB 20","26","","","","11.204","8 Laps","1","1382.552","1","89.822","122.562","7.963","3.058","1","Scuderia Fast Racing","A","C. CARVALHO/F. CARDOSO"
"P. SALUSTIANO/R. ANDRADE","59","27","155","VW GOL","0","","","","14.350","11:00.502","4","3065.738","1","92.968","118.415","14.364","12.232","1","Masso-Jack’s-SpeedCar","B","P. SALUSTIANO/R. ANDRADE"
"A. CHICATI/L. SANTINI","60","28","12","VW GOL","7","","","","14.568","14 Laps","2","376.923","2","93.186","118.138","58.414","6.116","1","Pantanal Racing","A","A. CHICATI/L. SANTINI"
