"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485574","GOLD CLASSIC","1073747222","3o Treino Livre Oficial - GOLD CLASSIC","Practice","2018-11-17 10:00:00 UTC","2018-11-17 10:47:03 UTC","PROVISIONAL","17","https://racehero.io/events/32-cascavel-de-ouro/results/1073747222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"José Antonio Sala","1","1","13","FL","14","1","","","","0","10","1503.563","10","75.853","145.133","73.218","30.58","4","VW Fusca/Equipe Sala","J.Sala"
"Wanderlei Berlanda","2","2","27","FL","25","3","","","2.013","4:00.734","15","1744.297","15","77.866","141.381","94.67","45.87","3","GM Omega/MIG Motorsports","W.Berlanda"
"Deninho Casarini","3","3","2","FL","0","","","","2.112","1 Lap","9","1127.67","4","77.965","141.202","87.862","27.522","2","VW Puma/Casarini Racing","D.Casarini"
"Nenê Finotti/Marcelo Caslini","4","1","538","GTS","16","1","","","3.353","0","13","1826.34","8","79.206","138.989","78.361","39.754","3","Porsche 550/LF Preparações","N.Finotti/M.Caslini"
"Gelson Veronese","5","1","11","TL","1","1","","","4.746","0","9","1100.417","9","80.599","136.587","90.038","27.522","2","VW Apollo/Sete Motorsport","G.Veronese"
"Humberto Guerra Jr.","6","2","17","TL","15","8","","","4.762","1 Lap","8","1099.828","8","80.615","136.56","80.077","24.464","2","VW Passat/HT Guerra","H.Guerra Jr."
"Marcelo Pacheco","7","3","49","TL","20","11","","","7.086","12:54.44","16","1874.857","16","82.939","132.734","93.949","48.928","3","Fiat Uno/Bonora Racing","M.Pacheco"
"Felipe Schumann/Cesar Cardoso","8","4","97","FL","26","4","","","7.252","4 Laps","6","884.772","6","83.105","132.469","74.655","18.348","2","GM Chevette/Fast Racing","F.Schumann/C.Cardoso"
"Niltão Amaral","9","1","3","TS","19","1","","","7.619","0","15","1782.317","15","83.472","131.886","92.65","45.87","3","VW Passat/Brazauto Racing","N.Amaral"
"Alex Sandre Morais","10","5","23","FL","36","","","","7.843","4:54.22","11","1797.783","8","83.696","131.533","67.359","33.638","3","Protótipo Aldee/Paraná Racing","A.Morais"
"Fábio Tokunaga","11","4","222","TL","35","","","","7.886","11:54.082","13","1814.499","11","83.739","131.466","78.873","39.754","2","VW Gol/Red Foot Racing Team","F.Tokunaga"
"Tony Manhani","12","1","333","SF","34","","","","8.445","0","7","1115.771","4","84.298","130.594","69.066","21.406","2","VW Fusca/Grilo Motorsport","T.Manhani"
"Marcelo Tizzot","13","2","45","SF","30","","","","8.507","0 Laps","7","1026.879","4","84.36","130.498","75.044","21.406","2","VW Fusca/Tumiate Competições","M.Tizzot"
"Carlos Guizzo","14","3","112","SF","4","3","","","8.544","12:20.759","16","1856.53","13","84.397","130.441","94.876","48.928","3","VW Fusca/Guizzo’s","C.Guizzo"
"J.Cury/J.Auagusto","15","1","99","FC","11","2","","","8.561","0","6","825.567","6","84.414","130.414","80.009","18.348","2","VW Fusca/Wessler Racing","J.Cury/J.Augusto"
"Neno Oliveira","16","4","1","SF","2","1","","","8.593","0 Laps","7","838.28","6","84.446","130.365","91.928","21.406","2","VW Fusca/Sávio Sorvetes","N.Oliveira"
"Reinaldo Cangueiro","17","2","32","GTS","38","","","","8.650","44.205","8","1870.545","7","84.503","130.277","47.083","24.464","2","VW Karmann-Ghia/HT Guerra","R.Cangueiro"
"Hamilton Morsch","18","5","43","TL","5","2","","","8.726","13:05.476","17","1885.893","16","84.579","130.16","99.237","51.986","3","GM Chevette/SydiMotorsport","H.Morsch"
"Estevam Manhani","19","5","55","SF","0","","","","9.121","-1 Laps","8","1110.672","4","84.974","129.555","79.295","24.464","2","VW Fusca/Grilo Motorsport","E.Manhani"
"Ademar Fedrigo","20","6","15","SF","29","4","","","9.235","12:49.779","13","1885.55","9","85.088","129.381","75.901","39.754","3","VW Fusca/Grilo Motorsport","A.Fedrigo"
"Luciano Cortina/César Cortina","21","6","77","TL","29","","","","9.495","1 Lap","8","1080.346","4","85.348","128.987","81.521","24.464","2","VW Gol/Cortina Competições","L.Cortina/C.Cortina"
" Joacir Alves","22","2","22","FC","7","1","","","9.674","4:24.126","9","1089.693","6","85.527","128.717","90.924","27.522","2","VW Fusca/Wessler Racing","J.Alves"
"Alexandre Martins/Adriano Mar","23","7","899","TL","12","7","","","9.888","12:43.794","13","1864.211","12","85.741","128.396","76.769","39.754","3","VW Gol/AVM Racing","Alexandre/Adriano Martins"
"Cleiton Krause","24","8","39","TL","27","14","","","10.798","12:37.214","14","1857.631","8","86.651","127.048","82.968","42.812","3","Fiat Uno/Castelo Pack","C.Krause"
"Marcos Sommer","25","9","35","TL","18","10","","","11.428","13.759","9","1114.176","7","87.281","126.131","88.926","27.522","2","GM Chevette/Pinduca Racing","M.Sommer"
"Fernando Brock","26","1","69","GTL","22","1","","","11.484","0","14","1856.085","12","87.337","126.05","83.037","42.812","3","Bianco S/Eltz Racing","F.Brock"
"J.Saravy/O.Lemes","27","7","88","SF","3","2","","","11.746","0 Laps","7","854.127","7","87.599","125.673","90.223","21.406","2","VW Fusca/Julião Racing","J.Saravy/O.Lemes"
"Maurizzio Sala","28","3","46","FC","13","3","","","12.119","4.146","6","829.713","6","87.972","125.14","79.609","18.348","2","VW Fusca/Wessler Racing","M.Sala"
" Ike Nodari","29","10","41","TL","21","12","","","12.169","13:02.684","13","1883.101","10","88.022","125.069","75.999","39.754","4","Fiat Uno/Bonora Racing"," I.Nodari"
"José Newton Ficagna","30","11","9","TL","37","","","","12.815","8 Laps","1","787.455","1","88.668","124.158","13.98","3.058","0","Ford Escort/Ficagna Competições","J.Ficagna"
"Rodrigo Pupo/Clifford Jelinsky","31","12","211","TL","8","4","","","15.010","12:06.441","14","1826.858","14","90.863","121.158","84.365","42.812","4","VW Fusca 4P/Devassos Racing","R.Pupo/C.Jelinsky"
"Ronaldo César","32","13","911","TL","6","3","","","15.053","1 Lap","8","996.045","7","90.906","121.101","88.42","24.464","2","VW Voyage/Ronaldo Racing","R.César"
"Júnior Herzog","33","14","888","TL","23","13","","","15.655","11:53.832","14","1814.249","13","91.508","120.304","84.952","42.812","3","GM Chevette/Auto Molar","Jr Herzog"
"Fabiano Schneider","34","15","74","TL","28","15","","","15.929","3 Laps","6","937.366","6","91.782","119.945","70.466","18.348","2","GM Chevette/Pinduca Racing","F.Schneider"
"Jeff Foitte/Anderson Rieper","35","16","47","TL","10","6","","","15.990","11:53.749","15","1814.166","12","91.843","119.865","91.024","45.87","3","VW Gol/Devassos Racing","J.Foitte/A.Rieper"
"Rafael Schuhli/Rogério Schuhli","36","6","339","FL","24","2","","","23.199","3 Laps","7","1125.38","6","99.052","111.142","68.476","21.406","2","VW Puma/Terraquatro","Rogerio/Rafael Schuhli"
"Duda Weirich","37","17","133","TL","9","5","","","24.469","8 Laps","1","131.762","1","100.322","109.735","83.551","3.058","1","VW Voyage/Weirich Competições","D.Weirich"
"Milton Borges Vieira","38","18","53","TL","17","9","","","27.559","8 Laps","1","157.319","1","103.412","106.456","69.978","3.058","1","VW Voyage/Milton Racing","M.Vieira"
