"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485574","GOLD CLASSIC","1073747221","2o Treino Livre Oficial - GOLD CLASSIC","Practice","2018-11-16 17:35:00 UTC","2018-11-16 18:09:06 UTC","PROVISIONAL","16","https://racehero.io/events/32-cascavel-de-ouro/results/1073747221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
" Miguel Beux","1","1","84","FL","27","6","","","","0","6","633.675","5","75.548","145.719","104.238","18.348","1","Avallone-Chevrolet/Beux Competições","M.Beux"
"Rafael Lopes/Ricardo Domenech","2","2","54","FL","34","","","","0.150","6:24.479","9","1018.154","5","75.698","145.431","97.313","27.522","1","GM Omega/RC Racing","R.Lopes/R.Domenech"
"Wanderlei Berlanda","3","3","27","FL","31","8","","","2.072","18:39.259","16","1752.934","13","77.62","141.829","100.483","48.928","2","GM Omega/MIG Motorsports","W.Berlanda"
"José Antonio Sala","4","4","13","FL","23","5","","","2.676","1:41.858","8","735.533","6","78.224","140.734","119.737","24.464","1","VW Fusca/Equipe Sala","J.Sala"
"Deninho Casarini","5","5","2","FL","1","1","","","2.957","17:56.87","16","1710.545","11","78.505","140.231","102.973","48.928","3","VW Puma/Casarini Racing","D.Casarini"
"Felipe Schumann/Cesar Cardoso","6","6","97","FL","36","","","","3.926","16:55.341","12","1649.016","8","79.474","138.521","80.112","36.696","2","GM Chevette/Fast Racing","F.Schumann/C.Cardoso"
"Leovaldo Petry","7","7","302","FL","19","3","","","4.205","4:22.879","8","896.554","5","79.753","138.036","98.232","24.464","3","Ford Maverick/Project Motorsport","L. Petry"
"Beto Lacombe","8","8","33","FL","30","7","","","4.220","1 Lap","5","525.358","3","79.768","138.01","104.774","15.29","1","VW Gol BX/Lacombe Motorsport","B.Lacombe"
"Humberto Guerra Jr.","9","1","17","TL","29","16","","","5.401","0","8","1306.884","7","80.949","135.997","67.39","24.464","2","VW Passat/HT Guerra","H.Guerra Jr."
"Rafael Schuhli/Rogério Schuhli","10","9","339","FL","17","2","","","5.640","18:18.097","9","1731.772","9","81.188","135.596","57.213","27.522","3","VW Puma/Terraquatro","Rogerio/Rafael Schuhli"
"Gelson Veronese","11","2","11","TL","15","13","","","5.677","6:49.269","12","1716.153","12","81.225","135.535","76.978","36.696","4","VW Apollo/Sete Motorsport","G.Veronese"
"Duda Weirich","12","3","133","TL","13","11","","","7.597","4:59.491","13","1606.375","13","83.145","132.405","89.092","39.754","2","VW Voyage/Weirich Competições","D.Weirich"
"Nenê Finotti/Marcelo Caslini","13","1","538","GTS","35","","","","7.650","0","10","1706.647","10","83.198","132.32","64.505","30.58","2","Porsche 550/LF Preparações","N.Finotti/M.Caslini"
"PH Costa","14","4","777","TL","28","","","","7.746","5:35.431","15","1642.315","15","83.294","132.168","100.548","45.87","2","VW Voyage/Red Foot Racing Team","PH Costa"
"Niltão Amaral","15","1","3","TS","8","1","","","8.387","0","10","1073.729","10","83.935","131.159","102.529","30.58","2","VW Passat/Brazauto Racing","N.Amaral"
"Tony Manhani","16","1","333","SF","16","1","","","8.586","0","14","1707.809","13","84.134","130.848","90.246","42.812","2","VW Fusca/Grilo Motorsport","T.Manhani"
"Marcelo Pacheco","17","5","49","TL","4","3","","","8.691","6:59.422","15","1726.306","15","84.239","130.685","95.656","45.87","3","Fiat Uno/Bonora Racing","M.Pacheco"
"Alex Sandre Morais","18","10","23","FL","22","4","","","8.706","3:58.238","9","871.913","9","84.254","130.662","113.634","27.522","1","Protótipo Aldee/Paraná Racing","A.Morais"
"Marcelo Tizzot","19","2","45","SF","38","","","","9.075","9.87","8","1717.679","7","84.623","130.092","51.273","24.464","2","VW Fusca/Tumiate Competições","M.Tizzot"
"Estevam Manhani","20","3","55","SF","21","3","","","9.626","0 Laps","14","1706.031","13","85.174","129.251","90.34","42.812","2","VW Fusca/Grilo Motorsport","E.Manhani"
"João Cury","21","1","99","FC","33","","","","10.139","0","12","1713.38","8","85.687","128.477","77.102","36.696","2","VW Fusca/Wessler Racing","J.Cury"
"Hamilton Morsch","22","6","43","TL","3","2","","","10.257","6:58.548","15","1725.432","15","85.805","128.3","95.705","45.87","3","GM Chevette/SydiMotorsport","H.Morsch"
"Reinaldo Cangueiro","23","2","32","GTS","26","1","","","10.476","3 Laps","7","733.217","5","86.024","127.974","105.101","21.406","1","VW Karmann-Ghia/HT Guerra","R.Cangueiro"
"Ademar Fedrigo","24","4","15","SF","24","4","","","11.087","3.408","14","1711.217","13","86.635","127.071","90.066","42.812","2","VW Fusca/Grilo Motorsport","A.Fedrigo"
"Carlos Guizzo","25","5","112","SF","20","2","","","11.728","6 Laps","8","784.948","6","87.276","126.138","112.199","24.464","1","VW Fusca/Guizzo’s","C.Guizzo"
" Ike Nodari","26","7","41","TL","5","4","","","11.872","-2 Laps","10","927.523","4","87.42","125.93","118.69","30.58","1","Fiat Uno/Bonora Racing"," I.Nodari"
"Júlio Saravy","27","6","88","SF","25","5","","","11.985","6 Laps","8","805.583","3","87.533","125.767","109.325","24.464","1","VW Fusca/Julião Racing","J.Saravy"
" Alexandre Martins/Adriano Mar","28","8","899","TL","2","1","","","12.065","5:11.344","13","1618.228","12","87.613","125.653","88.439","39.754","3","VW Gol/AVM Racing"," Alexandre/Adriano Martins"
"Cleiton Krause","29","9","39","TL","9","7","","","12.459","7:25.021","10","1751.905","3","88.007","125.09","62.839","30.58","2","Fiat Uno/Castelo Pack","C.Krause"
"Fernando Brock","30","1","69","GTL","31","","","","12.543","0","11","1761.575","6","88.091","124.971","68.743","33.638","2","Bianco S/Eltz Racing","F.Brock"
"Luciano Cortina/César Cortina","31","10","77","TL","18","14","","","12.804","3 Laps","5","810.909","4","88.352","124.602","67.879","15.29","2","VW Gol/Cortina Competições","L.Cortina/C.Cortina"
"Edson Massaro","32","2","46","FC","32","","","","13.313","6 Laps","6","717.387","6","88.861","123.888","92.074","18.348","1","VW Fusca/Wessler Racing","E.Massaro"
"Fabiano Schneider","33","11","74","TL","12","10","","","13.385","7:04.582","15","1731.466","14","88.933","123.788","95.371","45.87","3","GM Chevette/Pinduca Racing","F.Schneider"
"Jeff Foitte/Anderson Rieper","34","12","47","TL","10","8","","","13.602","6:43.918","11","1710.802","9","89.15","123.486","70.784","33.638","3","VW Gol/Devassos Racing","J.Foitte/A.Rieper"
"Júnior Herzog","35","13","888","TL","14","12","","","15.783","6:46.54","8","1713.424","8","91.331","120.537","51.4","24.464","3","GM Chevette/Auto Molar","Jr Herzog"
"Ronaldo César","36","14","911","TL","11","9","","","16.820","0 Laps","8","813.201","5","92.368","119.184","108.301","24.464","1","VW Voyage/Ronaldo Racing","R.César"
"Rodrigo Pupo/Clifford Jelinsky","37","15","211","TL","6","5","","","17.009","7:41.201","13","1768.085","11","92.557","118.941","80.943","39.754","3","VW Fusca 4P/Devassos Racing","R.Pupo/C.Jelinsky"
"Milton Borges Vieira","38","16","53","TL","28","15","","","21.389","4 Laps","4","739.464","3","96.937","113.567","59.55","12.232","2","VW Voyage/Milton Racing","M.Vieira"
"Marcos Sommer","39","17","35","TL","7","6","","","26.277","6:19.192","5","1686.076","4","101.825","108.115","32.646","15.29","4","GM Chevette/Pinduca Racing","M.Sommer"
