"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747200","1o TREINO LIVRE OFICIAL - MARCAS","Practice","2018-11-16 11:05:00 UTC","2018-11-16 12:35:33 UTC","PROVISIONAL","22","https://racehero.io/events/32-cascavel-de-ouro/results/1073747200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"C. CARVALHO/F. CARDOSO","1","1","45","HB 20","32","","","","","0","10","2455.585","2","78.009","141.122","44.832","30.58","3","Scuderia Fast Racing","A","C. CARVALHO/F. CARDOSO"
"W. PENA/Z. JÚNIOR/L. PAULINELL","2","1","53","VW GOL","8","6","","","0.530","0","21","2516.596","8","78.539","140.17","91.864","64.21799999999999","4","PaceCar Motorsport","A","W. PENA/Z. JÚNIOR/L. PAULINELLI"
"G. MAGNABOSCO/E. BERLANDA","3","2","33","VW GOL","1","1","","","0.563","2 Laps","19","2424.911","15","78.572","140.111","86.258","58.102","4","Pein Competições","A","G. MAGNABOSCO/E. BERLANDA"
"C. BONILHA/R. COLOMBARI","4","3","99","VW GOL","5","4","","","0.593","9 Laps","12","1581.201","12","78.602","140.058","83.548","36.696","3","Cesinha Competições","A","C. BONILHA/R. COLOMBARI"
"L. ZANDONÁ/P. PIZZONI","5","1","8","FORD FIESTA","20","1","","","0.716","0","17","2517.754","7","78.725","139.839","74.332","51.986","5","Ferrari Motorsport","A","L. ZANDONÁ/P. PIZZONI"
"P. BENTO/M. ROMANINI","6","1","133","GM CELTA","3","1","","","0.824","0","14","2469.257","11","78.833","139.647","62.417","42.812","5","Sorbara Motorsport","A","P. BENTO/M. ROMANINI"
"R. TEIXEIRA/P. RIMBANO","7","2","73","FORD FIESTA","21","2","","","0.837","3.023","17","2520.777","7","78.846","139.624","74.243","51.986","4"," Ferrari Motorsport","A","R. TEIXEIRA/P. RIMBANO"
"W. FREITAS/L. FREITAS","8","4","777","VW GOL","0","","","","0.854","11:03.797","3","3180.393","3","78.863","139.594","10.384","9.174","1","Stumpf Preparações","B","W. FREITAS/L. FREITAS"
"G. CORRÊA/D. KAEFER","9","1","177","FORD KA","26","","","","0.978","0","13","2456.336","10","78.987","139.375","58.263","39.754","4","Sérgio Ferrari Racing Team","A","G. CORRÊA/D. KAEFER"
"G. LIMA/F. LOBO","10","5","132","VW GOL","7","5","","","0.992","4.442","22","2521.038","21","79.001","139.35","96.069","67.276","3","RB Motorsport","A","G. LIMA/F. LOBO"
"O. SANTOS/T. KLEIN","11","6","1","VW GOL","19","12","","","1.002","4 Laps","17","2456.694","11","79.011","139.332","76.179","51.986","4","Stumpf-Paraguay Racing","A","O. SANTOS/T. KLEIN"
" J. MARTELLI/W. BERLANDA JR.","12","7","17","VW GOL","2","2","","","1.037","1 Lap","20","2511.339","20","79.046","139.271","87.673","61.16","4","MP Competições","A"," J. MARTELLI/W. BERLANDA JR."
"W. PERES/R. BONORA","13","8","128","VW GOL","22","","","","1.096","5.452","19","2522.048","18","79.105","139.167","82.935","58.102","3","Abreu Motors","A","W. PERES/R. BONORA"
"E. PAVELSKI/N. SALMINI","14","9","21","VW GOL","4","3","","","1.194","5.24","13","2521.836","12","79.203","138.995","56.75","39.754","4","SR Competições","A","E. PAVELSKI/N. SALMINI"
"P. ALVES/C. VINICIUS","15","1","10","FIAT MOBI","11","1","","","1.312","0","19","2519.534","15","79.321","138.788","83.018","58.102","3","Landerson Competições","A","P. ALVES/C. VINICIUS"
"G. BALDO/E. CAÚS JR.","16","1","74","GM CORSA","0","","","","1.324","0","5","3370.043","5","79.333","138.767","16.333","15.29","2","Sivel Competições","B","G. BALDO/E. CAÚS JR."
"M. SEDANO/E. WEISS","17","10","28","VW GOL","0","","","","1.371","15:17.491","6","3434.087","4","79.38","138.685","19.234","18.348","2","Stumpf Preparações","B","M. SEDANO/E. WEISS"
"D. DAL PIZZOL/G. DAL PIZZOL","18","11","72","VW GOL","12","8","","","1.374","3 Laps","18","2463.1","14","79.383","138.68","80.451","55.044","4","Roger Preparações","A","D. DAL PIZZOL/G. DAL PIZZOL"
"P. SABBAGH/J. RAMOS","19","12","67","VW GOL","0","","","","1.375","12:15.263","6","3251.859","3","79.384","138.678","20.312","18.348","1","Stumpf Preparações","B","P. SABBAGH/J. RAMOS"
" E. FAVARIN/I. FAVARIN/D. MUFF ATO","20","13","22","VW GOL","0","","","","1.486","8:44.874","3","3041.47","3","79.495","138.484","10.859","9.174","1","Stumpf-Paraguay Racing","B"," E. FAVARIN/I. FAVARIN/D. MUFFATO"
"R. GUERRA/M. BASTOS","21","2","30","GM CELTA","22","4","","","1.533","0 Laps","14","2435.116","4","79.542","138.402","63.292","42.812","5","Alpie-Blau Motorsport","A","R. GUERRA/M. BASTOS"
"A. SIRTULI/J. LEMOS","22","2","141","GM CORSA","10","1","","","1.562","-10 Laps","15","1619.509","10","79.571","138.352","101.964","45.87","3","ChokaCar Racing","A","A. SIRTULI/J. LEMOS"
"W. CIRINO/A. MARQUES","23","14","77","VW GOL","9","7","","","1.579","12 Laps","9","1731.437","5","79.588","138.322","57.224","27.522","3","Masso-Jack’s-SpeedCar","A","W. CIRINO/A. MARQUES"
" E. BUENO/D. PACHENKI","24","15","107","VW GOL","0","","","","1.589","12:31.177","6","3267.773","4","79.598","138.305","20.213","18.348","1","Stumpf Preparações","B"," E. BUENO/D. PACHENKI"
" F. DE LUCCA/J. LISBOA","25","16","51","VW GOL","14","10","","","1.663","8 Laps","13","1767.055","9","79.672","138.177","80.99","39.754","3","MIG Motorsports","A"," F. DE LUCCA/J. LISBOA"
"R. LOPES/P. PIMENTA","26","2","54","HB 20","0","","","","1.721","16:02.571","4","3418.156","3","79.73","138.076","12.883","12.232","2","Scuderia Fast Racing","B","R. LOPES/P. PIMENTA"
"C. BORNEMANN/M. CANCELLI","27","17","343","VW GOL","16","11","","","1.741","7 Laps","14","2472.343","8","79.75","138.041","62.339","42.812","3","MP Competições","A","C. BORNEMANN/M. CANCELLI"
"G. MYASAVA/L. DALEFFE","28","3","771","GM CELTA","0","","","","1.806","16:32.053","8","3461.31","8","79.815","137.929","25.444","24.464","1","MRF Motorsport","B","G. MYASAVA/L. DALEFFE"
"R. HEIDRICH Fº/R. HEIDRICH","29","18","16","VW GOL","23","","","","1.812","6 Laps","15","2427.028","15","79.821","137.919","68.039","45.87","4","Pein Competições","A","R. HEIDRICH Fº/R. HEIDRICH"
"C. FORMENTÃO/G. FORMENTÃO","30","19","18","VW GOL","13","9","","","1.873","11 Laps","10","2452.532","10","79.882","137.813","44.887","30.58","7","SpeedCar","A","C. FORMENTÃO/G. FORMENTÃO"
"E. DO VALLE/W. JUSTINO","31","2","246","FORD KA","17","2","","","1.885","4.408","13","2460.744","3","79.894","137.793","58.159","39.754","4","Classe A Motorsport","A","E. DO VALLE/W. JUSTINO"
"G. SIRTOLI/L. FAGUNDES","32","3","19","FORD KA","0","","","","1.901","13:33.712","5","3270.048","5","79.91","137.765","16.833","15.29","1","Sérgio Ferrari Racing Team","B","G. SIRTOLI/L. FAGUNDES"
"A. AQUINO/I. BIBERG","33","4","62","FORD KA","21","","","","1.928","50.832","10","2507.168","10","79.937","137.718","43.909","30.58","3","RMP Motorsport","A","A. AQUINO/I. BIBERG"
"M. CAMPAGNOLO/G. WEIGERT","34","3","37","FORD FIESTA","0","","","","1.951","15:00.262","7","3418.016","5","79.96","137.679","22.546","21.406","1","Seidel Preparações","B","M. CAMPAGNOLO/G. WEIGERT"
"A. SEDA/L. PINOTTI/M. COSTA","35","4","9","GM CELTA","0","","","","1.967","15:06.754","7","3376.011","5","79.976","137.651","22.826","21.406","1","Landerson Competições","B","A. SEDA/L. PINOTTI/M. COSTA"
"A. PORTES/J. BASTOS","36","5","43","FORD KA","15","1","","","2.159","1:15.399","15","2531.735","4","80.168","137.322","65.225","45.87","4","Sérgio Ferrari Racing Team","A","A. PORTES/J. BASTOS"
"C. MACHADO/B. MONTEIRO","37","5","115","GM CELTA","0","","","","2.252","15:47.15","7","3416.407","6","80.261","137.163","22.556","21.406","1","Tuta Racing","B","C. MACHADO/B. MONTEIRO"
"A. BRAGANTINI/C. CAMPOS","38","6","13","GM CELTA","29","","","","2.397","10.837","8","2480.094","3","80.406","136.915","35.511","24.464","4","Scuderia Fast Racing","A","A. BRAGANTINI/C. CAMPOS"
"T. TAMBASCO/M. NEUENSCHWANDER","39","7","46","GM CELTA","0","","","","2.451","16:30.421","7","3459.678","7","80.46","136.823","22.274","21.406","1","Scuderia Fast Racing","B","T. TAMBASCO/M. NEUENSCHWANDER"
"M. BEUX/A. LUDWIG","40","8","00","GM CELTA","0","","","","2.507","16:49.71","7","3478.967","3","80.516","136.728","22.151","21.406","2","Caús Motorsport","B","M. BEUX/A. LUDWIG"
"E. KUHN/R. PIETROWSKI","41","20","35","VW GOL","0","","","","2.538","14:59.529","3","3416.125","3","80.547","136.675","9.668","9.174","1","Abreu Motors","B","E. KUHN/R. PIETROWSKI"
"G. ALMEIDA/A. PEPPE","42","9","137","GM CELTA","18","3","","","2.561","-1 Laps","15","1735.493","5","80.57","136.636","95.15","45.87","3","Alpie-Blau Motorsport","A","G. ALMEIDA/A. PEPPE"
" J. NIJU/V. ROSO/B. CECCAGNO","43","21","25","VW GOL","25","","","","2.725","4 Laps","17","2474.437","14","80.734","136.359","75.633","51.986","4","Niju Racing","A"," J. NIJU/V. ROSO/B. CECCAGNO"
"P. SALUSTIANO/R. ANDRADE","44","22","155","VW GOL","0","","","","2.963","15:04.811","7","3421.407","7","80.972","135.958","22.523","21.406","1","Masso-Jack’s-SpeedCar","B","P. SALUSTIANO/R. ANDRADE"
"D. BARROSO/C. MORAIS","45","23","84","VW GOL","0","","","","2.971","14:30.705","4","3387.301","4","80.98","135.945","13.0","12.232","1","Banco do Automóvel","B","D. BARROSO/C. MORAIS"
"B. PONTES/T. AZALINI","46","6","90","FORD KA","0","","","","2.993","16:22.204","8","3438.54","8","81.002","135.908","25.613","24.464","1","Ferrari Motorsport","B","B. PONTES/T. AZALINI"
"L. FILGUEIRAS/R. MORENO","47","24","666","VW GOL","0","","","","3.119","9:57.089","3","3113.685","3","81.128","135.697","10.607","9.174","1","AGB Preparações","B","L. FILGUEIRAS/R. MORENO"
"C. FONSECA/R. SANTOS/ M.GARAVANO","48","10","88","GM CELTA","0","","","","3.163","16:24.608","6","3453.865","5","81.172","135.623","19.124","18.348","2","Scuderia Fast Racing","B","C. FONSECA/R. SANTOS/M.GARAVANO"
"B. FONSECA/A. RABELO","49","11","60","GM CELTA","29","","","","3.841","10 Laps","4","1222.106","4","81.85","134.5","36.032","12.232","3","CenterBUS-Sambaíba","A","B. FONSECA/A. RABELO"
"D. ANDRADE/A. NURNBERG/ W. GAIEWSKI","50","12","999","GM CELTA","28","","","","3.861","1 Lap","13","2466.352","5","81.87","134.467","58.027","39.754","4","Leandro Motorsport","A","D. ANDRADE/A. NURNBERG/W. GAIEWSKI"
"R. SANTOS/D. GONDRA JR.","51","1","146","CLIO","0","","","","3.995","0","3","3407.241","2","82.004","134.247","9.693","9.174","1","Leandro Motorsport","B","R. SANTOS/D. GONDRA JR."
"A. CHICATI/L. SANTINI","52","25","12","VW GOL","28","","","","4.055","8 Laps","13","2465.725","3","82.064","134.149","58.042","39.754","3","Pantanal Racing","A","A. CHICATI/L. SANTINI"
"F. JÚNIOR/R. SANDOVAL","53","13","6","GM CELTA","0","","","","4.153","14:35.317","6","3344.574","6","82.162","133.989","19.749","18.348","1","CenterBUS-Sambaíba","B","F. JÚNIOR/R. SANDOVAL"
"M. PAIOLI/P. GOTTSCHALK","54","14","111","GM CELTA","6","2","","","4.790","-3 Laps","17","2351.052","4","82.799","132.958","79.602","51.986","3","Paioli Racing","A","M. PAIOLI/P. GOTTSCHALK"
"P. COSTA/F. TOKUNAGA/D. BERNAL","55","15","333","GM CELTA","0","","","","4.853","16:53.547","8","3482.804","8","82.862","132.857","25.287","24.464","1","Alpie-Blau Motorsport","B","P. COSTA/F. TOKUNAGA/D. BERNAL"
"A. MALTA/E. BACARIN","56","3","988","GM CORSA","27","","","","6.078","-4 Laps","9","2519.01","8","84.087","130.922","39.333","27.522","4","Tuta Racing","A","A. MALTA/E. BACARIN"
"L. INOUE/L. TOTTI","57","26","89","VW GOL","0","","","","12.760","14:10.833","1","3367.429","1","90.769","121.284","3.269","3.058","1","Ymagawa Racing","B","L. INOUE/L. TOTTI"
"M. ANDRADE/R. CARTA/A. CARTA","58","27","11","VW GOL","0","","","","13.342","15:21.079","4","3437.675","4","91.351","120.511","12.81","12.232","2","Stumpf Preparações","B","M. ANDRADE/R. CARTA/A. CARTA"
"L. MASSARO/N. SPERAFICO /R. SPERAFICO","59","28","64","VW GOL","0","","","","17.224","13:00.789","2","3297.385","2","95.233","115.599","6.677","6.116","1","Masso-Jack’s-SpeedCar","B","L. MASSARO/N. SPERAFICO/R. SPERAFICO"
"E. DOS REIS/L. BORNEMANN","60","29","41","VW GOL","0","","","","17.610","12:50.834","2","3287.43","1","95.619","115.132","6.698","6.116","2","MP Competições","B","E. DOS REIS/L. BORNEMANN"
"F. CARVALHO/G. SALAS","61","16","3","GM CELTA","0","","","","","14 Laps","0","18.891","0","0.0","0.0","0.0","0.0","1","Scuderia Fast Racing","A","F. CARVALHO/G. SALAS"
" C. SALCEDO/E. FUENTES/R.COHEN","62","17","514","GM CELTA","0","","","","","5:23.349","0","2792.606","0","0.0","0.0","0.0","0.0","1","Kaki Motors","B"," C. SALCEDO/E. FUENTES/R. COHEN"
"M. CORTINA/B. VANZIN","63","30","5","VW GOL","0","","","","","4:42.654","0","2799.25","0","0.0","0.0","0.0","0.0","1","Cortina Competições","B","M. CORTINA/B. VANZIN"
"T. ANTONIAZI/T. MESSIAS","64","18","32","GM CELTA","0","","","","","8:08.771","0","2958.028","0","0.0","0.0","0.0","0.0","1","Tuta Racing","B","T. ANTONIAZI/T. MESSIAS"
