"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747227","TOMADA DE TEMPO PILOTO 2","Qualifying","2018-11-17 16:30:00 UTC","2018-11-17 17:05:31 UTC","PROVISIONAL","12","https://racehero.io/events/32-cascavel-de-ouro/results/1073747227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"M. SEDANO/E. WEISS","1","1","28","VW GOL","0","","","","","0","11","2079.528","11","78.759","139.778","58.233","33.638","3","Stumpf Preparações","2","M. SEDANO/E. WEISS"
"L. INOUE/L. TOTTI","2","2","89","VW GOL","0","","","","0.134","0 Laps","11","2057.874","11","78.893","139.541","58.846","33.638","3","Ymagawa Racing","2","L. INOUE/L. TOTTI"
" J. MARTELLI/W. BERLANDA JR.","3","3","17","VW GOL","0","","","","0.173","0 Laps","11","2023.218","7","78.932","139.472","59.854","33.638","3","MP Competições","2"," J. MARTELLI/W. BERLANDA JR."
"G. MAGNABOSCO/E. BERLANDA","4","4","33","VW GOL","0","","","","0.209","-1 Laps","12","2077.845","8","78.968","139.408","63.578","36.696","3","Pein Competições","2","G. MAGNABOSCO/E. BERLANDA"
"W. FREITAS/L. FREITAS","5","5","777","VW GOL","0","","","","0.229","1 Lap","10","1999.821","2","78.988","139.373","55.049","30.58","3","Stumpf Preparações","2","W. FREITAS/L. FREITAS"
"D. DAL PIZZOL/G. DAL PIZZOL","6","6","72","VW GOL","0","","","","0.269","0 Laps","11","2060.859","7","79.028","139.303","58.76","33.638","3","Roger Preparações","2","D. DAL PIZZOL/G. DAL PIZZOL"
" E. FAVARIN/I. FAVARIN/D. MUFF ATO","7","7","22","VW GOL","0","","","","0.320","1.173","11","2080.701","7","79.079","139.213","58.2","33.638","3","Stumpf-Paraguay Racing","2"," E. FAVARIN/I. FAVARIN/D. MUFFATO"
"L. ZANDONÁ/P. PIZZONI","8","1","8","FORD FIESTA","0","","","","0.349","0","11","2048.332","11","79.108","139.162","59.12","33.638","4","Ferrari Motorsport","2","L. ZANDONÁ/P. PIZZONI"
"O. SANTOS/T. KLEIN","9","8","1","VW GOL","0","","","","0.397","2.459","11","2081.987","11","79.156","139.077","58.164","33.638","3","Stumpf-Paraguay Racing","2","O. SANTOS/T. KLEIN"
"R. TEIXEIRA/P. RIMBANO","10","2","73","FORD FIESTA","0","","","","0.422","34.787","11","2083.119","7","79.181","139.033","58.132","33.638","3"," Ferrari Motorsport","2","R. TEIXEIRA/P. RIMBANO"
