"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747215","4o TREINO  Extra Oficial- MARCAS","Practice","2018-11-15 18:15:00 UTC","2018-11-15 19:40:26 UTC","PROVISIONAL","19","https://racehero.io/events/32-cascavel-de-ouro/results/1073747215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"R. LOPES/P. PIMENTA","1","1","54","HB 20","36","","","","","0","10","3309.432","8","78.171","140.83","33.265","30.58","4","Scuderia Fast Racing","R. LOPES/P. PIMENTA"
"L. INOUE/L. TOTTI","2","1","89","VW GOL","28","11","","","0.404","0","12","2980.783","12","78.575","140.106","44.319","36.696","5","Ymagawa Racing","L. INOUE/L. TOTTI"
"G. BALDO/E. CAÚS JR.","3","1","74","GM CORSA","25","2","","","0.694","0","13","3349.116","11","78.865","139.59","42.732","39.754","5","Sivel Competições","G. BALDO/E. CAÚS JR."
"G. LIMA/F. LOBO","4","2","132","VW GOL","12","5","","","0.750","4:44.623","16","3265.406","15","78.921","139.491","53.941","48.928","5","RB Motorsport","G. LIMA/F. LOBO"
"P. BENTO/M. ROMANINI","5","1","133","GM CELTA","22","8","","","0.783","0","14","3303.064","10","78.954","139.433","46.661","42.812","4","Sorbara Motorsport","P. BENTO/M. ROMANINI"
"L. ZANDONÁ/P. PIZZONI","6","1","8","FORD FIESTA","21","2","","","0.792","0","14","2979.658","14","78.963","139.417","51.725","42.812","5","Ferrari Motorsport","L. ZANDONÁ/P. PIZZONI"
"G. CORRÊA/D. KAEFER","7","1","177","FORD KA","30","","","","0.912","0","15","3223.77","15","79.083","139.206","51.223","45.87","5","Sérgio Ferrari Racing Team","G. CORRÊA/D. KAEFER"
"W. FREITAS/L. FREITAS","8","3","777","VW GOL","47","","","","0.929","5:08.306","11","3289.089","9","79.1","139.176","36.818","33.638","4","Stumpf Preparações","W. FREITAS/L. FREITAS"
" F. DE LUCCA/J. LISBOA","9","4","51","VW GOL","41","","","","1.402","4:38.771","13","3259.554","13","79.573","138.348","43.906","39.754","5","MIG Motorsports"," F. DE LUCCA/J. LISBOA"
"G. MYASAVA/L. DALEFFE","10","2","771","GM CELTA","1","1","","","1.458","0 Laps","14","3263.366","2","79.629","138.251","47.228","42.812","4","MRF Motorsport","G. MYASAVA/L. DALEFFE"
"B. PONTES/T. AZALINI","11","2","90","FORD KA","7","1","","","1.562","-3 Laps","18","3215.242","2","79.733","138.071","61.631","55.044","5","Ferrari Motorsport","B. PONTES/T. AZALINI"
"A. PORTES/J. BASTOS","12","3","43","FORD KA","31","","","","1.584","57.495","12","3281.265","11","79.755","138.033","40.261","36.696","3","Sérgio Ferrari Racing Team","A. PORTES/J. BASTOS"
" J. MARTELLI/W. BERLANDA JR.","13","5","17","VW GOL","19","7","","","1.651","5:28.271","16","3309.054","14","79.822","137.917","53.23","48.928","5","MP Competições"," J. MARTELLI/W. BERLANDA JR."
"E. KUHN/R. PIETROWSKI","14","6","35","VW GOL","53","","","","1.848","3:52.971","10","3213.754","7","80.019","137.577","34.255","30.58","3","Abreu Motors","E. KUHN/R. PIETROWSKI"
"C. MACHADO/B. MONTEIRO","15","3","115","GM CELTA","9","3","","","1.851","-1 Laps","15","3061.851","14","80.022","137.572","53.932","45.87","6","Tuta Racing","C. MACHADO/B. MONTEIRO"
"T. ANTONIAZI/T. MESSIAS","16","4","32","GM CELTA","18","7","","","1.851","0 Laps","14","3076.563","14","80.022","137.572","50.096","42.812","5","Tuta Racing","T. ANTONIAZI/T. MESSIAS"
"P. SABBAGH/J. RAMOS","17","7","67","VW GOL","13","6","","","1.885","4:29.724","15","3250.507","3","80.056","137.514","50.802","45.87","4","Stumpf Preparações","P. SABBAGH/J. RAMOS"
"G. MAGNABOSCO/E. BERLANDA","18","8","33","VW GOL","5","4","","","1.892","5:24.69","14","3305.473","13","80.063","137.502","46.627","42.812","4","Pein Competições","G. MAGNABOSCO/E. BERLANDA"
"E. DO VALLE/W. JUSTINO","19","4","246","FORD KA","11","2","","","1.900","2 Laps","13","2995.08","12","80.071","137.488","47.783","39.754","5","Classe A Motorsport","E. DO VALLE/W. JUSTINO"
"R. SANTOS/D. GONDRA JR.","20","1","146","CLIO","45","","","","1.920","0","8","3161.916","6","80.091","137.454","27.853","24.464","3","Leandro Motorsport","R. SANTOS/D. GONDRA JR."
"W. CIRINO/A. MARQUES","21","9","77","VW GOL","2","1","","","2.040","5:00.94","16","3281.723","3","80.211","137.248","53.673","48.928","4","Masso-Jack’s-SpeedCar","W. CIRINO/A. MARQUES"
"M. BEUX/A. LUDWIG","22","5","00","GM CELTA","16","5","","","2.062","-2 Laps","16","3268.45","14","80.233","137.21","53.891","48.928","6","Caús Motorsport","M. BEUX/A. LUDWIG"
"R. GUERRA/M. BASTOS","23","6","30","GM CELTA","42","","","","2.069","8 Laps","6","3301.426","5","80.24","137.198","20.007","18.348","3","Alpie-Blau Motorsport","R. GUERRA/M. BASTOS"
" E. BUENO/D. PACHENKI","24","10","107","VW GOL","38","","","","2.126","5:32.426","11","3313.209","11","80.297","137.101","36.55","33.638","6","Stumpf Preparações"," E. BUENO/D. PACHENKI"
"A. AQUINO/I. BIBERG","25","5","62","FORD KA","15","3","","","2.177","0 Laps","15","3157.357","13","80.348","137.014","52.301","45.87","5","RMP Motorsport","A. AQUINO/I. BIBERG"
"G. SIRTOLI/L. FAGUNDES","26","6","19","FORD KA","27","5","","","2.190","59.425","15","3283.195","15","80.361","136.992","50.296","45.87","5","Sérgio Ferrari Racing Team","G. SIRTOLI/L. FAGUNDES"
"W. PERES/R. BONORA","27","11","128","VW GOL","48","","","","2.214","4:28.997","11","3249.78","11","80.385","136.951","37.263","33.638","4","Abreu Motors","W. PERES/R. BONORA"
"P. ALVES/C. VINICIUS","28","1","10","FIAT MOBI","51","","","","2.390","0","10","3279.551","10","80.561","136.652","33.568","30.58","3","Landerson Competições","P. ALVES/C. VINICIUS"
"A. BRAGANTINI/C. CAMPOS","29","7","13","GM CELTA","40","","","","2.522","1 Lap","13","3261.35","13","80.693","136.428","43.882","39.754","5","Scuderia Fast Racing","A. BRAGANTINI/C. CAMPOS"
"E. DOS REIS/L. BORNEMANN","30","12","41","VW GOL","24","10","","","2.606","2:08.764","11","3109.547","8","80.777","136.286","38.944","33.638","5","MP Competições","E. DOS REIS/L. BORNEMANN"
"R. TEIXEIRA/P. RIMBANO","31","2","73","FORD FIESTA","6","1","","","2.620","5:12.375","14","3292.033","3","80.791","136.263","46.817","42.812","6"," Ferrari Motorsport","R. TEIXEIRA/P. RIMBANO"
"W. PENA/Z. JÚNIOR/L. PAULINELL","32","13","53","VW GOL","20","8","","","2.621","4:43.054","16","3263.837","15","80.792","136.261","53.967","48.928","5","PaceCar Motorsport","W. PENA/Z. JÚNIOR/L. PAULINELLI"
"C. BORNEMANN/M. CANCELLI","33","14","343","VW GOL","23","9","","","2.660","4:26.668","16","3247.451","15","80.831","136.195","54.24","48.928","5","MP Competições","C. BORNEMANN/M. CANCELLI"
"F. CARVALHO/G. SALAS","34","8","3","GM CELTA","50","","","","2.853","9 Laps","5","2629.428","2","81.024","135.871","20.934","15.29","3","Scuderia Fast Racing","F. CARVALHO/G. SALAS"
" L. RIBEIRO/P. FERTER","35","7","44","FORD KA","26","4","","","2.893","12 Laps","3","529.621","2","81.064","135.804","62.359","9.174","2","Ourocar-Charrua"," L. RIBEIRO/P. FERTER"
"L. MASSARO/N. SPERAFICO /R. SPERAFICO","36","15","64","VW GOL","3","2","","","2.945","3 Laps","9","2367.488","3","81.116","135.717","41.85","27.522","3","Masso-Jack’s-SpeedCar","L. MASSARO/N. SPERAFICO/R. SPERAFICO"
"P. SALUSTIANO/R. ANDRADE","37","16","155","VW GOL","4","3","","","2.958","51.341","15","3032.124","9","81.129","135.695","54.461","45.87","5","Masso-Jack’s-SpeedCar","P. SALUSTIANO/R. ANDRADE"
"R. HELAL/M. BAMBINO","38","9","113","GM CELTA","8","2","","","3.000","1 Lap","13","3244.952","10","81.171","135.625","44.104","39.754","3","FP Max","R. HELAL/M. BAMBINO"
"I. ANTUNES/A. OLIVEIRA","39","10","950","GM CELTA","29","9","","","3.101","16.636","19","3319.7","18","81.272","135.456","63.008","58.102","5","Tuta Racing","I. ANTUNES/A. OLIVEIRA"
" J. NIJU/V. ROSO/B. CECCAGNO","40","17","25","VW GOL","43","","","","3.159","5:18.809","11","3299.592","10","81.33","135.36","36.701","33.638","4","Niju Racing"," J. NIJU/V. ROSO/B. CECCAGNO"
"B. FONSECA/A. RABELO","41","11","60","GM CELTA","52","","","","3.288","3 Laps","11","3278.545","11","81.459","135.145","36.936","33.638","3","CenterBUS-Sambaíba","B. FONSECA/A. RABELO"
" C. SALCEDO/E. FUENTES/R.COHEN","42","12","514","GM CELTA","33","","","","3.830","10 Laps","4","1182.784","2","82.001","134.252","37.23","12.232","2","Kaki Motors"," C. SALCEDO/E. FUENTES/R. COHEN"
"G. ALMEIDA/A. PEPPE","43","13","137","GM CELTA","48","","","","4.267","9 Laps","5","2375.181","3","82.438","133.54","23.175","15.29","3","Alpie-Blau Motorsport","G. ALMEIDA/A. PEPPE"
"A. SEDA/L. PINOTTI/M. COSTA","44","14","9","GM CELTA","14","4","","","4.341","18.007","10","3321.071","3","82.512","133.421","33.148","30.58","5","Landerson Competições","A. SEDA/L. PINOTTI/M. COSTA"
"T. CAMILO/L. SENA","45","15","66","GM CELTA","44","","","","4.371","6 Laps","8","3116.733","8","82.542","133.372","28.257","24.464","4","CenterBUS-Sambaíba","T. CAMILO/L. SENA"
"D. ANDRADE/A. NURNBERG/ W. GAIEWSKI","46","16","999","GM CELTA","30","10","","","5.078","2 Laps","12","3210.467","11","83.249","132.239","41.148","36.696","3","D. ANDRADE/A. NURNBERG/W. GAIEWSKI"
"A. CHICATI/L. SANTINI","47","18","12","VW GOL","39","","","","5.188","5:14.008","13","3294.791","6","83.359","132.065","43.437","39.754","6","Pantanal Racing","A. CHICATI/L. SANTINI"
"D. BARROSO/C. MORAIS","48","19","84","VW GOL","37","","","","5.190","2 Laps","10","2952.413","10","83.361","132.062","37.287","30.58","5","Banco do Automóvel","D. BARROSO/C. MORAIS"
"M. PAIOLI/P. GOTTSCHALK","49","17","111","GM CELTA","17","6","","","5.399","1 Lap","13","3300.912","2","83.57","131.731","43.356","39.754","3","Paioli Racing","M. PAIOLI/P. GOTTSCHALK"
"P. COSTA/F. TOKUNAGA/D. BERNAL","50","18","333","GM CELTA","35","","","","5.524","0 Laps","14","3140.638","14","83.695","131.535","49.074","42.812","5","Alpie-Blau Motorsport","P. COSTA/F. TOKUNAGA/D. BERNAL"
"C. FONSECA/R. SANTOS/ M.GARAVANO","51","19","88","GM CELTA","34","","","","7.243","12 Laps","2","316.31","2","85.414","128.888","69.608","6.116","1","Scuderia Fast Racing","C. FONSECA/R. SANTOS/M.GARAVANO"
"F. JÚNIOR/R. SANDOVAL","52","20","6","GM CELTA","46","","","","26.701","11 Laps","3","2208.898","1","104.872","104.974","14.952","9.174","2","CenterBUS-Sambaíba","F. JÚNIOR/R. SANDOVAL"
"A. MALTA/E. BACARIN","53","2","988","GM CORSA","10","1","","","35.621","10 Laps","3","2303.39","1","113.792","96.745","14.338","9.174","3","Tuta Racing","A. MALTA/E. BACARIN"
