"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485574","GOLD CLASSIC","1073747224","1a PROVA - GOLD CLASSIC","Race","2018-11-17 15:55:00 UTC","2018-11-17 16:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/32-cascavel-de-ouro/results/1073747224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"Rafael Lopes/Ricardo Domenech","1","1","54","FL","1","1","","","","0","20","1689.789","18","73.181","150.432","130.298","61.16","0","GM Omega/RC Racing","R.Lopes/R.Domenech"
"Leovaldo Petry","2","2","302","FL","2","2","","","22.169","22.169","20","1711.958","3","75.031","146.723","128.611","61.16","0","Ford Maverick/Project Motorsport","L. Petry"
"Deninho Casarini","3","3","2","FL","4","4","","","25.240","25.24","20","1715.029","20","76.955","143.055","128.38","61.16","0","VW Puma/Casarini Racing","D.Casarini"
"Wanderlei Berlanda","4","4","27","FL","6","6","","","41.663","41.663","20","1731.452","2","78.66","139.954","127.163","61.16","0","GM Omega/MIG Motorsports","W.Berlanda"
"Beto Lacombe","5","5","33","FL","7","7","","","44.181","44.181","20","1733.97","20","79.793","137.967","126.978","61.16","0","VW Gol BX/Lacombe Motorsport","B.Lacombe"
"Carlos Estites","6","6","913","FL","10","10","","","50.647","50.647","20","1740.436","7","80.767","136.303","126.506","61.16","0","VW Passat/HT Guerra","Carlos Estites"
"Alex Sandre Morais","7","7","23","FL","8","8","","","53.530","53.53","20","1743.319","7","79.512","138.455","126.297","61.16","0","Protótipo Aldee/Paraná Racing","A.Morais"
"Humberto Guerra Jr.","8","1","17","TL","12","1","","","58.543","0","20","1748.332","11","80.642","136.514","125.935","61.16","0","VW Passat/HT Guerra","H.Guerra Jr."
"Gelson Veronese","9","2","11","TL","13","2","","","58.897","0.354","20","1748.686","11","81.342","135.34","125.909","61.16","0","VW Apollo/Sete Motorsport","G.Veronese"
"RAFAEL/Rogerio Schuhli","10","8","339","FL","9","9","","","1:02.801","1:02.801","20","1752.59","7","80.998","135.914","125.629","61.16","0","VW Puma/Terraquatro","Rogerio/Rafael Schuhli"
"Nenê Finotti/M. CASLINI","11","1","538","GTS","11","1","","","1 Lap","0","19","1732.295","18","83.248","132.241","120.746","58.102","0","Porsche 550/LF Preparações","N.Finotti/M.Caslini"
"PH Costa","12","3","777","TL","16","5","","","1 Lap","1 Lap","19","1735.266","11","82.981","132.667","120.539","58.102","0","VW Voyage/Red Foot Racing Team","PH Costa"
"Estevam Manhani","13","1","55","SF","19","1","","","1 Lap","0","19","1740.294","9","83.669","131.576","120.191","58.102","0","VW Fusca/Grilo Motorsport","E.Manhani"
"Tony Manhani","14","2","333","SF","20","2","","","1 Lap","4.521","19","1744.815","7","83.531","131.793","119.879","58.102","0","VW Fusca/Grilo Motorsport","T.Manhani"
"Carlos Guizzo","15","3","112","SF","26","5","","","1 Lap","10.113","19","1750.407","4","85.413","128.889","119.496","58.102","0","VW Fusca/Guizzo’s","C.Guizzo"
"Fábio Tokunaga","16","4","222","TL","17","6","","","1 Lap","2.203","19","1750.535","19","84.387","130.456","119.488","58.102","1","VW Gol/Red Foot Racing Team","F.Tokunaga"
"Luciano Cortina/César Cortina","17","5","77","TL","15","4","","","1 Lap","3.466","19","1751.798","5","83.365","132.055","119.401","58.102","0","VW Gol/Cortina Competições","L.Cortina/C.Cortina"
"Marcelo Pacheco","18","6","49","TL","14","3","","","1 Lap","4.009","19","1752.341","7","84.622","130.094","119.364","58.102","0","Fiat Uno/Bonora Racing","M.Pacheco"
