"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747201","2o TREINO LIVRE OFICIAL - MARCAS","Practice","2018-11-16 13:20:00 UTC","2018-11-16 15:17:44 UTC","PROVISIONAL","27","https://racehero.io/events/32-cascavel-de-ouro/results/1073747201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"R. LOPES/P. PIMENTA","1","1","54","HB 20","0","","","","","0","26","4948.45","24","78.654","139.965","57.842","79.508","3","Scuderia Fast Racing","B","R. LOPES/P. PIMENTA"
"C. BONILHA/R. COLOMBARI","2","1","99","VW GOL","6","3","","","0.147","0","17","2187.301","2","78.801","139.704","85.562","51.986","3","Cesinha Competições","A","C. BONILHA/R. COLOMBARI"
"L. INOUE/L. TOTTI","3","2","89","VW GOL","0","","","","0.192","46:01.903","22","4949.204","7","78.846","139.624","48.936","67.276","4","Ymagawa Racing","B","L. INOUE/L. TOTTI"
"P. BENTO/M. ROMANINI","4","1","133","GM CELTA","5","1","","","0.329","0","22","2344.12","5","78.983","139.382","103.32","67.276","3","Sorbara Motorsport","A","P. BENTO/M. ROMANINI"
" J. MARTELLI/W. BERLANDA JR.","5","3","17","VW GOL","1","1","","","0.425","4:02.688","23","2429.989","13","79.079","139.213","104.199","70.334","4","MP Competições","A"," J. MARTELLI/W. BERLANDA JR."
"M. ANDRADE/R. CARTA/A. CARTA","6","4","11","VW GOL","0","","","","0.429","25:17.892","9","3705.193","7","79.083","139.206","26.741","27.522","3","Stumpf Preparações","B","M. ANDRADE/R. CARTA/A. CARTA"
" E. FAVARIN/I. FAVARIN/D. MUFF ATO","7","5","22","VW GOL","0","","","","0.501","40:31.987","14","4619.288","14","79.155","139.079","33.365","42.812","4","Stumpf-Paraguay Racing","B"," E. FAVARIN/I. FAVARIN/D. MUFFATO"
"L. ZANDONÁ/P. PIZZONI","8","1","8","FORD FIESTA","7","1","","","0.526","0","11","1443.24","4","79.18","139.035","83.906","33.638","3","Ferrari Motorsport","A","L. ZANDONÁ/P. PIZZONI"
"P. SABBAGH/J. RAMOS","9","6","67","VW GOL","0","","","","0.537","45:44.401","22","4931.702","4","79.191","139.016","49.11","67.276","4","Stumpf Preparações","B","P. SABBAGH/J. RAMOS"
"C. CARVALHO/F. CARDOSO","10","2","45","HB 20","17","1","","","0.548","7 Laps","19","2010.301","14","79.202","138.996","104.048","58.102","3","Scuderia Fast Racing","A","C. CARVALHO/F. CARDOSO"
"W. PENA/Z. JÚNIOR/L. PAULINELL","11","7","53","VW GOL","12","6","","","0.607","1:42.16","21","2289.461","2","79.261","138.893","100.978","64.21799999999999","3","PaceCar Motorsport","A","W. PENA/Z. JÚNIOR/L. PAULINELLI"
"W. FREITAS/L. FREITAS","12","8","777","VW GOL","0","","","","0.761","46:34.589","18","4981.89","18","79.415","138.624","39.776","55.044","4","Stumpf Preparações","B","W. FREITAS/L. FREITAS"
