"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485573","Sprint Race","1073747217","2o Treino Livre- SPRINT RACE","Practice","2018-11-16 15:20:00 UTC","2018-11-16 16:01:11 UTC","PROVISIONAL","21","https://racehero.io/events/32-cascavel-de-ouro/results/1073747217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"Diego Ramos","1","1","113","PRO","6","3","","","","0","16","2118.947","15","74.021","148.725","83.127","48.928","3","Shell","Diego Ramos"
"Leonardo Gonçalves","2","1","8","GP","14","","","","0.773","0","8","2365.721","4","74.794","147.188","37.228","24.464","2","Sprint Race","Leonardo Gonçalves"
"Kau Machado","3","2","7","PRO","12","","","","0.822","3:46.667","15","2345.614","5","74.843","147.092","70.4","45.87","4","Itaipu","Kau Machado"
"Rapha Campos","4","3","13","PRO","2","2","","","0.853","4:27.091","16","2386.038","16","74.874","147.031","73.821","48.928","3","Prati","Rapha Campos"
"Rodrigo Rocha","5","2","77","GP","11","","","","0.906","22.22","17","2387.941","17","74.927","146.927","78.373","51.986","3","Riachuelo","Rodrigo Rocha"
"Vinicius Kwong","6","3","228","GP","5","3","","","1.178","19.379","19","2385.1","18","75.199","146.396","87.697","58.102","3","Permabond","Vinicius Kwong"
"Rodrigo Elger","7","4","34","PRO","9","","","","1.312","1 Lap","15","2024.883","15","75.333","146.135","81.551","45.87","2","Vivamil","Rodrigo Elger"
"Luiz Turmina","8","5","27","PRO","1","1","","","1.612","10 Laps","6","1130.94","5","75.633","145.556","58.405","18.348","2","Cimed","Luiz Turmina"
"Cassio Cortes","9","4","9","GP","3","1","","","1.745","3 Laps","5","419.066","3","75.766","145.3","131.349","15.29","1","Militec","Cassio Cortes"
"Luiz Arruda","10","5","44","GP","7","","","","1.904","1.303","18","2367.024","18","75.925","144.996","83.716","55.044","3","Avantgarde","Luiz Arruda"
"Vinny Azevedo","11","6","99","GP","8","","","","2.512","40.294","18","2406.015","18","76.533","143.844","82.36","55.044","3","Irapido","Vinny Azevedo"
"Zangirolami/R.Seibel","12","7","19","GP","4","2","","","2.927","-13 Laps","21","2354.09","19","76.948","143.068","98.206","64.218","2","Barga","Zangirolami/R.Seibel"
"Christian/Nicolas Flitter","13","6","17","PRO","9","","","","3.509","4:05.118","17","2364.065","17","77.53","141.994","79.164","51.986","4","Mackenzie","Christian/Nicolas Filter"
"Cae Coelho","14","8","55","GP","13","","","","4.470","34.212","13","2399.933","12","78.491","140.256","59.633","39.754","2","Motul","Cae Coelho"
"Pedro Lopez","15","7","18","PRO","15","","","","11.263","4:49.751","1","2408.698","1","85.284","129.084","4.57","3.058","1","Sprint Race","Pedro Lopez"
