"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485573","Sprint Race","1073747219","TOMADA DE TEMPO 2 - SPRINT RACE","Qualifying","2018-11-16 20:00:00 UTC","2018-11-16 20:14:08 UTC","PROVISIONAL","8","https://racehero.io/events/32-cascavel-de-ouro/results/1073747219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"Diego Ramos","1","1","113","PRO","6","3","","","","0","8","631.996","7","73.146","150.504","139.353","24.464","2","Shell","D.Ramos"
"Luiz Turmina","2","2","27","PRO","1","1","","","0.788","0 Laps","8","614.993","8","73.934","148.9","143.206","24.464","2","Cimed","L.Turmina"
"Kau Machado","3","3","7","PRO","2","2","","","0.907","16.256","8","648.252","6","74.053","148.661","135.858","24.464","2","Itaipu","K. Machado"
"Rapha Campos","4","4","13","PRO","9","5","","","1.117","2 Laps","6","586.915","6","74.263","148.241","112.542","18.348","2","Prati","R.Campos"
"Pedro Lopez","5","5","18","PRO","8","4","","","1.210","14.798","8","646.794","8","74.356","148.055","136.165","24.464","2","Sprint Race","P.Lopez"
"Rodrigo Rocha","6","1","77","GP","3","1","","","1.283","0","8","622.367","8","74.429","147.91","141.509","24.464","2","Riachuelo","R.Rocha"
"Rodrigo Elger","7","6","34","PRO","10","6","","","1.684","1 Lap","7","608.757","6","74.83","147.117","126.588","21.406","2","Vivamil","R.Elger"
"Vinicius Kwong","8","2","228","GP","14","7","","","1.846","9.722","7","632.089","7","74.992","146.8","121.916","21.406","2","Permabond","V.Kwong"
"Cassio Cortes","9","3","9","GP","5","3","","","1.857","34.953","8","657.32","8","75.003","146.778","133.984","24.464","2","Militec","C.Cortes"
"Luiz Arruda","10","4","44","GP","7","4","","","2.158","1 Lap","7","565.563","7","75.304","146.191","136.256","21.406","2","Avantgarde","L.Arruda"
"Vinny Azevedo","11","5","99","GP","11","5","","","2.634","32.893","7","655.26","6","75.78","145.273","117.605","21.406","2","Irapido","V.Azevedo"
"Christian/Nicolas Flitter","12","7","17","PRO","12","7","","","2.754","1 Lap","7","629.309","7","75.9","145.043","122.454","21.406","2","Mackenzie","Christian/Nicolas Flitter"
"Zangirolami/R.Seibel","13","6","19","GP","13","6","","","2.993","1 Lap","7","614.747","7","76.139","144.588","125.355","21.406","2","Barga","Zangirolami/Seibel"
"Cae Coelho","14","7","55","GP","4","2","","","4.591","32.26","8","654.627","8","77.737","141.616","134.535","24.464","2","Motul","C.Coelho"
"Leonardo Gonçalves","15","8","8","GP","15","8","","","4.915","6 Laps","2","255.297","2","78.061","141.028","86.243","6.116","1","Sprint Race","L.Gonçalves"
"Gerson Campos","16","8","82","PRO","16","","","","1:35.147","7 Laps","1","288.813","1","168.293","65.414","38.117","3.058","1","Militec","G.Campos"
