"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485574","GOLD CLASSIC","1073747223","TOMADA DE TEMPO - GOLD CLASSIC","Qualifying","2018-11-17 12:40:00 UTC","2018-11-17 13:28:05 UTC","PROVISIONAL","12","https://racehero.io/events/32-cascavel-de-ouro/results/1073747223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"Rafael Lopes/Ricardo Domenech","1","1","54","FL","0","","","","","0","8","1713.176","8","71.796","153.334","51.408","24.464","2","GM Omega/RC Racing","R.Lopes/R.Domenech"
"Leovaldo Petry","2","2","302","FL","0","","","","2.530","29.253","9","1742.429","7","74.326","148.115","56.863","27.522","1","Ford Maverick/Project Motorsport","L. Petry"
"José Antonio Sala","3","3","13","FL","0","","","","3.140","4 Laps","4","1488.95","3","74.936","146.909","29.575","12.232","2","VW Fusca/Equipe Sala","J.Sala"
"Deninho Casarini","4","4","2","FL","0","","","","4.693","1:55.462","10","1828.638","10","76.489","143.927","60.202","30.58","1","VW Puma/Casarini Racing","D.Casarini"
"Felipe Schumann/Cesar Cardoso","5","5","97","FL","0","","","","4.975","4:35.492","11","1988.668","8","76.771","143.398","60.893","33.638","1","GM Chevette/Fast Racing","F.Schumann/C.Cardoso"
"Wanderlei Berlanda","6","6","27","FL","0","","","","5.591","4:33.356","12","1986.532","12","77.387","142.256","66.501","36.696","1","GM Omega/MIG Motorsports","W.Berlanda"
"Beto Lacombe","7","7","33","FL","0","","","","6.311","3:25.987","11","1919.163","9","78.107","140.945","63.099","33.638","1","VW Gol BX/Lacombe Motorsport","B.Lacombe"
"Alex Sandre Morais","8","8","23","FL","0","","","","7.527","3:35.337","9","1928.513","2","79.323","138.784","51.376","27.522","1","Protótipo Aldee/Paraná Racing","A.Morais"
"RAFAEL/Rogerio Schuhli","9","9","339","FL","0","","","","7.648","1 Lap","7","1614.432","7","79.444","138.573","47.733","21.406","1","VW Puma/Terraquatro","Rogerio/Rafael Schuhli"
"Carlos Estites","10","10","913","FL","0","","","","8.059","4 Laps","4","1374.847","4","79.855","137.86","32.029","12.232","1","VW Passat/HT Guerra","Carlos Estites"
"Nenê Finotti/M. CASLINI","11","1","538","GTS","0","","","","8.067","0","4","1579.302","2","79.863","137.846","27.883","12.232","2","Porsche 550/LF Preparações","N.Finotti/M.Caslini"
"Humberto Guerra Jr.","12","1","17","TL","1","1","","","8.397","0","9","895.148","9","80.193","137.279","110.685","27.522","2","VW Passat/HT Guerra","H.Guerra Jr."
"Gelson Veronese","13","2","11","TL","7","","","","9.307","3 Laps","6","635.128","2","81.103","135.739","103.999","18.348","1","VW Apollo/Sete Motorsport","G.Veronese"
"Marcelo Pacheco","14","3","49","TL","19","","","","10.712","1:28.739","9","983.887","8","82.508","133.427","100.702","27.522","1","Fiat Uno/Bonora Racing","M.Pacheco"
"Luciano Cortina/César Cortina","15","4","77","TL","16","","","","11.217","1 Lap","8","881.843","8","83.013","132.615","99.871","24.464","1","VW Gol/Cortina Competições","L.Cortina/C.Cortina"
"PH Costa","16","5","777","TL","21","","","","11.321","5 Laps","4","584.641","4","83.117","132.449","75.32","12.232","1","VW Voyage/Red Foot Racing Team","PH Costa"
"Fábio Tokunaga","17","6","222","TL","27","","","","11.618","1:10.328","8","965.476","7","83.414","131.978","91.22","24.464","1","VW Gol/Red Foot Racing Team","F.Tokunaga"
"Niltão Amaral","18","1","3","TS","0","","","","11.824","0","5","1480.629","4","83.62","131.653","37.176","15.29","1","VW Passat/Brazauto Racing","N.Amaral"
"Estevam Manhani","19","1","55","SF","8","","","","11.850","0","9","935.429","5","83.646","131.612","105.918","27.522","1","VW Fusca/Grilo Motorsport","E.Manhani"
"Tony Manhani","20","2","333","SF","18","","","","12.215","2 Laps","7","825.836","2","84.011","131.04","93.313","21.406","1","VW Fusca/Grilo Motorsport","T.Manhani"
"Neno Oliveira","21","3","1","SF","14","","","","12.257","4 Laps","5","621.164","3","84.053","130.975","88.614","15.29","1","VW Fusca/Sávio Sorvetes","N.Oliveira"
"J.CURY/J.Augusto","22","1","99","FC","13","","","","12.429","0","7","931.117","3","84.225","130.707","82.763","21.406","2","VW Fusca/Wessler Racing","J.Cury/J.Augusto"
"José Newton Ficagna","23","7","9","TL","17","","","","12.653","8.935","8","904.083","5","84.449","130.36","97.414","24.464","1","Ford Escort/Ficagna Competições","J.Ficagna"
"Hamilton Morsch","24","8","43","TL","3","2","","","12.676","24.088","10","919.236","8","84.472","130.325","119.76","30.58","1","GM Chevette/SydiMotorsport","H.Morsch"
"Ademar Fedrigo","25","4","15","SF","9","","","","12.716","0 Laps","9","933.444","7","84.512","130.263","106.144","27.522","1","VW Fusca/Grilo Motorsport","A.Fedrigo"
"Carlos Guizzo","26","5","112","SF","2","1","","","13.388","27.558","11","962.987","5","85.184","129.236","125.751","33.638","1","VW Fusca/Guizzo’s","C.Guizzo"
"Reinaldo Cangueiro","27","2","32","GTS","0","","","","13.564","-1 Laps","5","1472.946","5","85.36","128.969","37.37","15.29","1","VW Karmann-Ghia/HT Guerra","R.Cangueiro"
" Joacir Alves","28","2","22","FC","24","","","","13.734","1:05.472","8","996.589","5","85.53","128.713","88.372","24.464","1","VW Fusca/Wessler Racing","J.Alves"
"Fernando Brock","29","1","69","GTL","0","","","","13.891","0","7","1666.716","3","85.687","128.477","46.236","21.406","1","Bianco S/Eltz Racing","F.Brock"
"Milton Borges Vieira","30","9","53","TL","20","","","","14.242","34.611","8","929.759","3","86.038","127.953","94.724","24.464","1","VW Voyage/Milton Racing","M.Vieira"
"Maurizzio Sala","31","3","46","FC","25","","","","14.484","31.279","8","962.396","7","86.28","127.594","91.512","24.464","1","VW Fusca/Wessler Racing","M.Sala"
"Jeff Foitte/Anderson Rieper","32","10","47","TL","26","","","","14.778","1:12.431","8","967.579","7","86.574","127.161","91.021","24.464","1","VW Gol/Devassos Racing","J.Foitte/A.Rieper"
"Cleiton Krause","33","11","39","TL","10","","","","14.888","1:12.9","9","968.048","7","86.684","126.999","102.349","27.522","1","Fiat Uno/Castelo Pack","C.Krause"
"Marcos Sommer","34","12","35","TL","6","5","","","14.937","1:29.338","10","984.486","6","86.733","126.927","111.823","30.58","1","GM Chevette/Pinduca Racing","M.Sommer"
" Ike Nodari","35","13","41","TL","12","","","","16.065","13.862","8","909.01","3","87.861","125.298","96.886","24.464","1","Fiat Uno/Bonora Racing"," I.Nodari"
"J.Saravy/O.Lemes","36","6","88","SF","22","","","","16.541","26.74","8","962.169","6","88.337","124.623","91.533","24.464","1","VW Fusca/Julião Racing","J.Saravy/O.Lemes"
"Alexandre Martins/Adriano Mar","37","14","899","TL","23","","","","17.137","2:41.495","6","1056.643","3","88.933","123.788","62.512","18.348","3","VW Gol/AVM Racing","Ale/Adri Martins"
"Ronaldo César","38","15","911","TL","4","3","","","17.753","7 Laps","2","252.287","2","89.549","122.936","87.272","6.116","1","VW Voyage/Ronaldo Racing","R.César"
"Fabiano Schneider","39","16","74","TL","11","","","","18.321","1:25.476","9","980.624","6","90.117","122.161","101.037","27.522","1","GM Chevette/Pinduca Racing","F.Schneider"
"Rodrigo Pupo/Clifford Jelinsky","40","17","211","TL","5","4","","","19.871","59.6","8","954.748","2","91.667","120.096","92.245","24.464","2","VW Fusca 4P/Devassos Racing","R.Pupo/C.Jelinsky"
"Martinho Herzog","41","18","888","TL","15","","","","29.531","7 Laps","2","390.966","1","101.327","108.646","56.316","6.116","1","GM Chevette/Auto Molar","Jr Herzog"
