"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747214","3o TREINO  Extra Oficial- MARCAS","Practice","2018-11-15 15:00:00 UTC","2018-11-15 16:28:30 UTC","PROVISIONAL","31","https://racehero.io/events/32-cascavel-de-ouro/results/1073747214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"C. CARVALHO/F. CARDOSO","1","1","45","HB 20","0","","","","","0","3","2221.892","3","77.944","141.24","14.864","9.174","1","Scuderia Fast Racing","C. CARVALHO/F. CARDOSO"
"L. ZANDONÁ/P. PIZZONI","2","1","8","FORD FIESTA","24","","","","0.664","0","21","3804.641","16","78.608","140.047","60.764","64.21799999999999","3","Ferrari Motorsport","L. ZANDONÁ/P. PIZZONI"
"T. TAMBASCO/M. NEUENSCHWANDER","3","1","46","GM CELTA","1","1","","","0.832","0","4","475.152","4","78.776","139.748","92.676","12.232","1","Scuderia Fast Racing","T. TAMBASCO/M. NEUENSCHWANDER"
"W. FREITAS/L. FREITAS","4","1","777","VW GOL","14","","","","0.995","0","23","3583.433","23","78.939","139.46","70.659","70.334","6","Stumpf Preparações","W. FREITAS/L. FREITAS"
"F. CARVALHO/G. SALAS","5","2","3","GM CELTA","36","","","","1.051","54:33.144","16","3748.296","16","78.995","139.361","46.992","48.928","4","Scuderia Fast Racing","F. CARVALHO/G. SALAS"
"W. PENA/Z. JÚNIOR/L. PAULINELL","6","2","53","VW GOL","5","","","","1.066","3:06.309","31","3769.742","4","79.01","139.334","90.529","94.798","6","PaceCar Motorsport","W. PENA/Z. JÚNIOR/L. PAULINELLI"
"G. CORRÊA/D. KAEFER","7","1","177","FORD KA","25","","","","1.083","0","19","3815.249","17","79.027","139.304","54.824","58.102","4","Sérgio Ferrari Racing Team","G. CORRÊA/D. KAEFER"
"P. BENTO/M. ROMANINI","8","3","133","GM CELTA","9","","","","1.105","51:24.923","19","3560.075","19","79.049","139.266","58.754","58.102","3","Sorbara Motorsport","P. BENTO/M. ROMANINI"
"G. BALDO/E. CAÚS JR.","9","1","74","GM CORSA","21","","","","1.218","0","12","3771.868","3","79.162","139.067","35.024","36.696","4","Sivel Competições","G. BALDO/E. CAÚS JR."
"G. MYASAVA/L. DALEFFE","10","4","771","GM CELTA","38","","","","1.301","52:44.346","17","3639.498","9","79.245","138.921","51.422","51.986","3","MRF Motorsport","G. MYASAVA/L. DALEFFE"
