"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485574","GOLD CLASSIC","1073747212","1o TREINO  Extraoficial- GOLD CLASSIC","Practice","2018-11-15 11:35:00 UTC","2018-11-15 13:00:29 UTC","PROVISIONAL","27","https://racehero.io/events/32-cascavel-de-ouro/results/1073747212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"Rafael Lopes/Ricardo Domenech","1","1","54","Força Livre","19","","","","","0","6","3177.151","5","76.205","144.463","20.79","18.348","1","GM Omega/RC Racing","Rafael Lopes/Ricardo Domenech"
"Wanderlei Berlanda","2","2","27","Força Livre","7","","","","2.278","-18 Laps","24","3136.969","21","78.483","140.27","84.225","73.392","3","GM Omega/MIG Motorsports","Wanderlei Berlanda"
"Leovaldo Petry","3","3","302","Força Livre","1","1","","","2.662","-9 Laps","15","2720.853","15","78.867","139.587","60.691","45.87","2","Ford Maverick/Project Motorsport","Leovaldo Petry"
"José Antonio Sala","4","4","13","Força Livre","4","","","","2.930","-9 Laps","15","2594.53","15","79.135","139.114","63.646","45.87","4","VW Fusca/Equipe Sala","José Antonio Sala"
"Beto Lacombe","5","5","33","Força Livre","18","","","","4.000","-1 Laps","7","2773.712","7","80.205","137.258","27.783","21.406","1","VW Gol BX/Lacombe Motorsport","Beto Lacombe"
"Gelson Veronese","6","1","11","Turismo Light","2","","","","6.237","0","12","2275.224","11","82.442","133.534","58.063","36.696","4","VW Apollo/Sete Motorsport","Gelson Veronese"
"Carlos Guizzo","7","1","112","Speed Fusca","3","","","","8.394","0","13","2868.16","13","84.599","130.129","49.898","39.754","2","VW Fusca/Guizzo’s","Carlos Guizzo"
"Estevam Manhani","8","2","55","Speed Fusca","0","","","","8.658","7:17.957","19","3306.117","17","84.863","129.724","63.267","58.102","3","VW Fusca/Grilo Motorsport","Estevam Manhani"
"Ademar Fedrigo","9","3","15","Speed Fusca","16","","","","9.088","7:18.569","14","3306.729","9","85.293","129.07","46.609","42.812","1","VW Fusca/Grilo Motorsport","Ademar Fedrigo"
"Marcelo Tizzot","10","4","45","Speed Fusca","17","","","","9.512","12:58.27","14","3646.43","14","85.717","128.432","42.267","42.812","3","VW Fusca/Tumiate Competições","Marcelo Tizzot"
"José Newton Ficagna","11","2","9","Turismo Light","8","","","","10.414","2:07.816","13","2403.04","13","86.619","127.095","59.556","39.754","3","Ford Escort/Ficagna Competições ","José Newton Ficagna"
"Tony Manhani","12","5","333","Speed Fusca","0","","","","10.426","-4 Laps","17","2710.373","17","86.631","127.077","69.049","51.986","2","VW Fusca/Grilo Motorsport","Tony Manhani"
"Hamilton Morsch","13","3","43","Turismo Light","5","","","","11.463","8:25.514","23","2780.738","21","87.668","125.574","91.056","70.334","2","GM Chevette/SydiMotorsport","Hamilton Morsch"
" Ike Nodari","14","4","41","Turismo Light","0","","","","12.692","20:20.853","27","3496.077","18","88.897","123.838","85.02","82.566","2","Fiat Uno/Bonora Racing"," Ike Nodari"
"Jeff Foitte/Anderson Rieper","15","5","47","Turismo Light","0","","","","13.906","1:45.799","14","2381.023","11","90.111","122.169","64.73","42.812","1","VW Gol/Devassos Racing","Jeff Foitte/Anderson Rieper"
"Luciano Cortina/César Cortina","16","6","77","Turismo Light","6","","","","15.283","7 Laps","5","1821.293","5","91.488","120.331","30.222","15.29","2","VW Gol/Cortina Competições","Luciano Cortina/César Cortina"
"Marcelo Pacheco","17","7","49","Turismo Light","0","","","","15.561","11:30.69","8","2965.914","6","91.766","119.966","29.694","24.464","3","Fiat Uno/Bonora Racing","Marcelo Pacheco"
"Júnior Herzog","18","8","888","Turismo Light","0","","","","19.604","18:20.137","10","3375.361","10","95.809","114.904","32.615","30.58","4","GM Chevette/Auto Molar","Júnior Herzog"
"Rodrigo Pupo/Clifford Jelinsky","19","9","211","Turismo Light","0","","","","21.028","13:34.311","16","3089.535","7","97.233","113.221","57.012","48.928","2","VW Fusca 4P/Devassos Racing","Rodrigo Pupo/Clifford Jelinsky"
