"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485573","Sprint Race","1073747226","2a PROVA - SPRINT RACE","Race","2018-11-17 15:05:00 UTC","2018-11-17 15:28:00 UTC","PROVISIONAL","18","https://racehero.io/events/32-cascavel-de-ouro/results/1073747226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"Diego Ramos","1","1","113","PRO","1","1","","","","0","18","1520.41","5","74.069","148.629","130.332","55.044","0","Shell","D.Ramos"
"Luiz Turmina","2","2","27","PRO","2","2","","","0.128","0.128","18","1520.538","4","74.718","147.338","130.321","55.044","0","Cimed","L.Turmina"
"Pedro Lopez","3","3","18","PRO","5","5","","","2.537","2.537","18","1522.947","7","73.929","148.91","130.115","55.044","0","Sprint Race","P.Lopez"
"Rodrigo Rocha","4","1","77","GP","6","1","","","2.846","0","18","1523.256","16","74.978","146.827","130.089","55.044","0","Riachuelo","R.Rocha"
"Kau Machado","5","4","7","PRO","3","3","","","3.019","3.019","18","1523.429","5","74.734","147.306","130.074","55.044","0","Itaipu","K. Machado"
"Christian/NICOLAS Fliter","6","5","17","PRO","12","7","","","8.343","8.343","18","1528.753","11","75.108","146.573","129.621","55.044","0","Mackenzie","CHRISTIAN/Nicolas Fliter"
"Cassio Cortes","7","2","9","GP","9","3","","","11.624","8.778","18","1532.034","3","75.359","146.085","129.343","55.044","0","Militec","C.Cortes"
"Gerson Campos","8","6","82","PRO","16","8","","","12.932","12.932","18","1533.342","4","76.514","143.88","129.233","55.044","0","Militec","G.Campos"
"ZANGIROLAMI/R.Seibel","9","3","19","GP","13","6","","","13.528","10.682","18","1533.938","16","77.01","142.953","129.183","55.044","0","Barga","Zangriolami/SEIBEL"
"Cae COELHO/R.Haag","10","4","55","GP","14","7","","","13.693","10.847","18","1534.103","16","76.398","144.098","129.169","55.044","0","Motul","C.Ceolho/R.HAAG"
"Luiz Arruda","11","5","44","GP","10","4","","","16.360","13.514","18","1536.77","16","77.406","142.222","128.945","55.044","0","Avantgarde","L.Arruda"
"Rapha Campos","12","7","13","PRO","4","4","","","1:00.050","1:00.05","18","1580.46","4","74.632","147.508","125.38","55.044","0","Prati","R.Campos"
"Rodrigo Elger","13","8","34","PRO","7","6","","","1 Lap","1 Lap","17","1444.951","9","74.256","148.255","129.52","51.986","0","Vivamil","R.Elger"
"Vinicius Kwong","14","6","228","GP","8","2","","","4 Laps","0.352","14","1523.608","12","75.005","146.774","101.157","42.812","1","Permabond","V.Kwong"
"Vinny Azevedo","15","7","99","GP","11","5","","","7 Laps","7 Laps","11","933.694","8","77.903","141.314","129.696","33.638","0","Irapido","V.Azevedo"
"Leonardo Gonçalves","16","8","8","GP","15","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sprint Race","L.Gonçalves"
