"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485573","Sprint Race","1073747211","2o Shakedown - SPRINT RACE","Practice","2018-11-15 19:20:00 UTC","2018-11-15 20:48:57 UTC","PROVISIONAL","21","https://racehero.io/events/32-cascavel-de-ouro/results/1073747211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"Zangirolami/R.Seibel","1","1","19","GP","4","","","","","0","21","1813.298","21","74.141","148.485","127.494","64.21799999999999","1","Barga","Zangirolami/R.Seibel"
"Rodrigo Elger","2","1","34","PRO","11","","","","2.541","0","5","3240.961","5","76.682","143.564","16.984","15.29","2","Vivamil","Rodrigo Elger"
"Luiz Turmina","3","2","27","PRO","12","","","","2.867","3 Laps","2","1833.509","2","77.008","142.957","12.008","6.116","1","Cimed","Luiz Turmina"
"Vinicius Kwong","4","2","228","GP","9","","","","3.480","23:53.58","5","3246.878","2","77.621","141.828","16.953","15.29","2","Permabond","Vinicius Kwong"
"Leonardo Gonçalves","5","3","8","GP","3","","","","4.155","15 Laps","6","910.379","4","78.296","140.605","72.555","18.348","3","Sprint Race","Leonardo Gonçalves"
"Christian/Nicolas Filter","6","3","17","PRO","0","","","","5.410","3 Laps","2","2280.909","2","79.551","138.387","9.653","6.116","1","Mackenzie","Christian/Nicolas Filter"
"Rapha Campos","7","4","13","PRO","0","","","","5.880","3 Laps","2","2144.815","2","80.021","137.574","10.266","6.116","1","Prati","Rapha Campos"
"Kau Machado","8","5","7","PRO","5","","","","5.945","11.422","5","3252.383","5","80.086","137.462","16.924","15.29","2","Itaipu","Kau Machado"
"Luiz Arruda","9","4","44","GP","10","","","","6.549","19 Laps","2","1612.856","2","80.69","136.433","13.651","6.116","1","Avantgarde","Luiz Arruda"
"Diego Ramos","10","6","113","PRO","6","","","","7.418","3 Laps","2","714.914","2","81.559","134.98","30.798","6.116","1","Shell","Diego Ramos"
"Pedro Lopez","11","7","18","PRO","0","","","","8.074","3 Laps","2","2172.624","2","82.215","133.903","10.134","6.116","1","Sprint Race","Pedro Lopez"
"Gerson Campos","12","8","82","PRO","7","","","","8.180","3 Laps","2","1183.987","2","82.321","133.73","18.596","6.116","1","Militec","Gerson Campos"
"Cae Coelho","13","5","55","GP","8","","","","9.029","19 Laps","2","1257.186","2","83.17","132.365","17.513","6.116","1","Motul","Cae Coelho"
"Cassio Cortes","14","6","9","GP","2","2","","","10.329","19 Laps","2","262.175","2","84.47","130.328","83.981","6.116","1","Militec","Cassio Cortes"
"Rodrigo Rocha","15","7","77","GP","7","","","","10.332","11:43.634","2","2516.932","2","84.473","130.323","8.748","6.116","2","Riachuelo","Rodrigo Rocha"
"Vinny Azevedo","16","8","99","GP","1","1","","","11.068","19 Laps","2","224.313","2","85.209","129.198","98.156","6.116","1","Irapido","Vinny Azevedo"
