"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747207","4o TREINO LIVRE OFICIAL - MARCAS","Practice","2018-11-16 18:10:00 UTC","2018-11-16 19:43:28 UTC","PROVISIONAL","24","https://racehero.io/events/32-cascavel-de-ouro/results/1073747207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"G. MAGNABOSCO/E. BERLANDA","1","1","33","VW GOL","5","4","","","","0","19","2417.706","9","78.563","140.127","86.515","58.102","5","Pein Competições","A","G. MAGNABOSCO/E. BERLANDA"
" E. FAVARIN/I. FAVARIN/D. MUFF ATO","2","2","22","VW GOL","0","","","","0.134","39:36.948","18","4794.654","5","78.697","139.888","41.329","55.044","4","Stumpf-Paraguay Racing","B"," E. FAVARIN/I. FAVARIN/D. MUFFATO"
"L. INOUE/L. TOTTI","3","3","89","VW GOL","0","","","","0.257","32:16.274","11","4353.98","9","78.82","139.67","27.813","33.638","3","Ymagawa Racing","B","L. INOUE/L. TOTTI"
"R. LOPES/P. PIMENTA","4","1","54","HB 20","0","","","","0.262","0","24","5006.303","13","78.825","139.661","52.776","73.392","4","Scuderia Fast Racing","B","R. LOPES/P. PIMENTA"
"G. LIMA/F. LOBO","5","4","132","VW GOL","8","6","","","0.350","6 Laps","13","1370.48","4","78.913","139.506","104.426","39.754","3","RB Motorsport","A","G. LIMA/F. LOBO"
"G. BALDO/E. CAÚS JR.","6","1","74","GM CORSA","0","","","","0.356","0","19","4998.989","16","78.919","139.495","41.842","58.102","4","Sivel Competições","B","G. BALDO/E. CAÚS JR."
"P. SABBAGH/J. RAMOS","7","5","67","VW GOL","0","","","","0.430","38:09.898","20","4707.604","20","78.993","139.364","46.77","61.16","4","Stumpf Preparações","B","P. SABBAGH/J. RAMOS"
"C. BONILHA/R. COLOMBARI","8","6","99","VW GOL","26","","","","0.454","27.761","19","2445.467","7","79.017","139.322","85.533","58.102","3","Cesinha Competições","A","C. BONILHA/R. COLOMBARI"
"P. BENTO/M. ROMANINI","9","1","133","GM CELTA","4","1","","","0.455","0","17","1768.634","5","79.018","139.32","105.816","51.986","3","Sorbara Motorsport","A","P. BENTO/M. ROMANINI"
" L. RIBEIRO/P. FERTER","10","1","44","FORD KA","0","","","","0.538","0","15","4513.838","2","79.101","139.174","36.584","45.87","3","Ourocar-Charrua","B"," L. RIBEIRO/P. FERTER"
"C. MACHADO/B. MONTEIRO","11","2","115","GM CELTA","0","","","","0.578","49:22.849","22","4731.483","18","79.141","139.104","51.188","67.276","3","Tuta Racing","B","C. MACHADO/B. MONTEIRO"
"M. ANDRADE/R. CARTA/A. CARTA","12","7","11","VW GOL","0","","","","0.613","43:44.685","22","5042.391","5","79.176","139.042","48.031","67.276","4","Stumpf Preparações","B","M. ANDRADE/R. CARTA/A. CARTA"
" J. MARTELLI/W. BERLANDA JR.","13","8","17","VW GOL","1","1","","","0.828","2.173","23","2419.879","17","79.391","138.666","104.634","70.334","4","MP Competições","A"," J. MARTELLI/W. BERLANDA JR."
"A. SIRTULI/J. LEMOS","14","2","141","GM CORSA","18","","","","0.835","1 Lap","18","2289.156","6","79.398","138.653","86.564","55.044","3","ChokaCar Racing","A","A. SIRTULI/J. LEMOS"
"T. CAMILO/L. SENA","15","3","66","GM CELTA","0","","","","0.866","54:41.265","20","5049.899","5","79.429","138.599","43.6","61.16","5","CenterBUS-Sambaíba","B","T. CAMILO/L. SENA"
"D. DAL PIZZOL/G. DAL PIZZOL","16","9","72","VW GOL","17","","","","0.874","2 Laps","17","2156.532","7","79.437","138.585","86.783","51.986","3","Roger Preparações","A","D. DAL PIZZOL/G. DAL PIZZOL"
"G. SIRTOLI/L. FAGUNDES","17","2","19","FORD KA","0","","","","0.894","1:51.863","14","4625.701","6","79.457","138.55","33.319","42.812","5","Sérgio Ferrari Racing Team","B","G. SIRTOLI/L. FAGUNDES"
"W. PENA/Z. JÚNIOR/L. PAULINELL","18","10","53","VW GOL","30","","","","0.899","7 Laps","12","2246.831","8","79.462","138.542","58.796","36.696","2","PaceCar Motorsport","A","W. PENA/Z. JÚNIOR/L. PAULINELLI"
"G. MYASAVA/L. DALEFFE","19","4","771","GM CELTA","0","","","","0.916","53:28.243","22","4976.877","5","79.479","138.512","48.664","67.276","4","MRF Motorsport","B","G. MYASAVA/L. DALEFFE"
"W. CIRINO/A. MARQUES","20","11","77","VW GOL","14","8","","","0.934","4 Laps","15","2416.972","5","79.497","138.481","68.322","45.87","3","Masso-Jack’s-SpeedCar","A","W. CIRINO/A. MARQUES"
"M. CAMPAGNOLO/G. WEIGERT","21","1","37","FORD FIESTA","0","","","","0.962","0","18","4917.812","18","79.525","138.432","40.294","55.044","4","Seidel Preparações","B","M. CAMPAGNOLO/G. WEIGERT"
"T. ANTONIAZI/T. MESSIAS","22","5","32","GM CELTA","0","","","","1.003","54:01.328","21","5009.962","7","79.566","138.361","46.145","64.21799999999999","3","Tuta Racing","B","T. ANTONIAZI/T. MESSIAS"
"A. AQUINO/I. BIBERG","23","3","62","FORD KA","9","1","","","1.062","9 Laps","6","784.322","6","79.625","138.258","84.216","18.348","3","RMP Motorsport","A","A. AQUINO/I. BIBERG"
"O. SANTOS/T. KLEIN","24","12","1","VW GOL","13","7","","","1.073","1:04.277","22","2481.983","21","79.636","138.239","97.581","67.276","4","Stumpf-Paraguay Racing","A","O. SANTOS/T. KLEIN"
"R. TEIXEIRA/P. RIMBANO","25","2","73","FORD FIESTA","11","1","","","1.101","-3 Laps","21","2338.008","18","79.664","138.19","98.881","64.21799999999999","5"," Ferrari Motorsport","A","R. TEIXEIRA/P. RIMBANO"
"M. BEUX/A. LUDWIG","26","6","00","GM CELTA","0","","","","1.207","39:59.505","14","4168.139","12","79.77","138.007","36.977","42.812","3","Caús Motorsport","B","M. BEUX/A. LUDWIG"
"E. KUHN/R. PIETROWSKI","27","13","35","VW GOL","0","","","","1.257","29:42.137","12","4199.843","6","79.82","137.92","31.455","36.696","2","Abreu Motors","B","E. KUHN/R. PIETROWSKI"
"C. FORMENTÃO/G. FORMENTÃO","28","14","18","VW GOL","15","","","","1.264","9 Laps","10","1131.875","4","79.827","137.908","97.262","30.58","2","SpeedCar","A","C. FORMENTÃO/G. FORMENTÃO"
"R. HEIDRICH Fº/R. HEIDRICH","29","15","16","VW GOL","15","9","","","1.271","-4 Laps","23","2413.397","6","79.834","137.896","104.915","70.334","3","Pein Competições","A","R. HEIDRICH Fº/R. HEIDRICH"
"E. DO VALLE/W. JUSTINO","30","4","246","FORD KA","12","2","","","1.284","4 Laps","11","2461.647","6","79.847","137.874","49.193","33.638","4","Classe A Motorsport","A","E. DO VALLE/W. JUSTINO"
" F. DE LUCCA/J. LISBOA","31","16","51","VW GOL","14","","","","1.334","50.019","19","2467.725","11","79.897","137.787","84.761","58.102","5","MIG Motorsports","A"," F. DE LUCCA/J. LISBOA"
"G. CORRÊA/D. KAEFER","32","5","177","FORD KA","25","","","","1.366","2 Laps","13","2416.846","8","79.929","137.732","59.215","39.754","4","Sérgio Ferrari Racing Team","A","G. CORRÊA/D. KAEFER"
"E. PAVELSKI/N. SALMINI","33","17","21","VW GOL","3","3","","","1.381","1 Lap","18","2040.987","14","79.944","137.706","97.089","55.044","4","SR Competições","A","E. PAVELSKI/N. SALMINI"
"C. BORNEMANN/M. CANCELLI","34","18","343","VW GOL","2","2","","","1.498","27.235","24","2444.941","11","80.061","137.505","108.064","73.392","4","MP Competições","A","C. BORNEMANN/M. CANCELLI"
"W. PERES/R. BONORA","35","19","128","VW GOL","6","5","","","1.518","1 Lap","18","2007.27","15","80.081","137.471","98.72","55.044","3","Abreu Motors","A","W. PERES/R. BONORA"
"P. ALVES/C. VINICIUS","36","1","10","FIAT MOBI","21","","","","1.570","0","20","2442.632","15","80.133","137.382","90.139","61.16","3","Landerson Competições","A","P. ALVES/C. VINICIUS"
"L. MASSARO/N. SPERAFICO /R. SPERAFICO","37","20","64","VW GOL","0","","","","1.625","42:43.462","15","4981.168","12","80.188","137.287","33.151","45.87","4","Masso-Jack’s-SpeedCar","B","L. MASSARO/N. SPERAFICO/R. SPERAFICO"
"T. TAMBASCO/M. NEUENSCHWANDER","38","7","46","GM CELTA","0","","","","1.637","53:51.704","19","5000.338","6","80.2","137.267","41.831","58.102","3","Scuderia Fast Racing","B","T. TAMBASCO/M. NEUENSCHWANDER"
"D. ANDRADE/A. NURNBERG/ W. GAIEWSKI","39","8","999","GM CELTA","7","2","","","1.710","10:48.7","18","2417.334","15","80.273","137.142","81.974","55.044","4","Leandro Motorsport","A","D. ANDRADE/A. NURNBERG/W. GAIEWSKI"
"L. FILGUEIRAS/R. MORENO","40","21","666","VW GOL","0","","","","1.738","29:58.549","15","4216.255","6","80.301","137.094","39.166","45.87","3","AGB Preparações","B","L. FILGUEIRAS/R. MORENO"
"A. BRAGANTINI/C. CAMPOS","41","9","13","GM CELTA","27","","","","1.779","10:52.59","18","2421.224","4","80.342","137.024","81.842","55.044","2","Scuderia Fast Racing","A","A. BRAGANTINI/C. CAMPOS"
" C. SALCEDO/E. FUENTES/R.COHEN","42","10","514","GM CELTA","0","","","","1.783","52:01.477","20","4890.111","12","80.346","137.017","45.025","61.16","4","Kaki Motors","B"," C. SALCEDO/E. FUENTES/R. COHEN"
"A. PORTES/J. BASTOS","43","6","43","FORD KA","22","","","","2.013","7 Laps","8","1635.227","6","80.576","136.626","53.858","24.464","2","Sérgio Ferrari Racing Team","A","A. PORTES/J. BASTOS"
"R. GUERRA/M. BASTOS","44","11","30","GM CELTA","28","","","","2.048","1:58.237","8","1886.871","4","80.611","136.567","46.675","24.464","2","Alpie-Blau Motorsport","A","R. GUERRA/M. BASTOS"
" J. NIJU/V. ROSO/B. CECCAGNO","45","22","25","VW GOL","23","","","","2.112","26.169","19","2443.875","15","80.675","136.459","85.588","58.102","3","Niju Racing","A"," J. NIJU/V. ROSO/B. CECCAGNO"
"B. PONTES/T. AZALINI","46","7","90","FORD KA","0","","","","2.156","3 Laps","12","4183.061","12","80.719","136.384","31.581","36.696","2","Ferrari Motorsport","B","B. PONTES/T. AZALINI"
"P. SALUSTIANO/R. ANDRADE","47","23","155","VW GOL","0","","","","2.286","43:23.204","16","5020.91","2","80.849","136.165","35.081","48.928","3","Masso-Jack’s-SpeedCar","B","P. SALUSTIANO/R. ANDRADE"
"R. HELAL/M. BAMBINO","48","12","113","GM CELTA","0","","","","2.367","44:21.244","15","4429.878","9","80.93","136.029","37.277","45.87","4","FP Max","B","R. HELAL/M. BAMBINO"
"D. BARROSO/C. MORAIS","49","24","84","VW GOL","0","","","","2.448","29:02.181","13","4159.887","13","81.011","135.893","34.403","39.754","2","Banco do Automóvel","B","D. BARROSO/C. MORAIS"
"F. JÚNIOR/R. SANDOVAL","50","13","6","GM CELTA","0","","","","2.713","54:29.411","17","5038.045","7","81.276","135.45","37.147","51.986","5","CenterBUS-Sambaíba","B","F. JÚNIOR/R. SANDOVAL"
"P. COSTA/F. TOKUNAGA/D. BERNAL","51","14","333","GM CELTA","0","","","","2.920","54:15.553","18","5024.187","16","81.483","135.105","39.441","55.044","2","Alpie-Blau Motorsport","B","P. COSTA/F. TOKUNAGA/D. BERNAL"
"A. MALTA/E. BACARIN","52","3","988","GM CORSA","20","","","","2.995","1 Lap","18","2410.922","5","81.558","134.981","82.192","55.044","3","Tuta Racing","A","A. MALTA/E. BACARIN"
"G. ALMEIDA/A. PEPPE","53","15","137","GM CELTA","24","","","","3.136","13 Laps","4","855.309","3","81.699","134.748","51.485","12.232","1","Alpie-Blau Motorsport","A","G. ALMEIDA/A. PEPPE"
"B. FONSECA/A. RABELO","54","16","60","GM CELTA","31","","","","3.403","11:54.307","11","2482.941","9","81.966","134.309","48.772","33.638","1","CenterBUS-Sambaíba","A","B. FONSECA/A. RABELO"
"I. ANTUNES/A. OLIVEIRA","55","17","950","GM CELTA","19","","","","3.475","6 Laps","11","1349.137","6","82.038","134.191","89.759","33.638","1","Tuta Racing","A","I. ANTUNES/A. OLIVEIRA"
"M. PAIOLI/P. GOTTSCHALK","56","18","111","GM CELTA","10","3","","","4.114","10:07.264","15","2375.898","6","82.677","133.154","69.503","45.87","4","Paioli Racing","A","M. PAIOLI/P. GOTTSCHALK"
"M. CORTINA/B. VANZIN","57","25","5","VW GOL","0","","","","5.741","19:36.514","5","3594.22","3","84.304","130.585","15.315","15.29","1","Cortina Competições","B","M. CORTINA/B. VANZIN"
"C. FONSECA/R. SANTOS/ M.GARAVANO","58","19","88","GM CELTA","0","","","","21.718","24:15.351","3","3223.985","3","100.281","109.78","10.244","9.174","2","Scuderia Fast Racing","B","C. FONSECA/R. SANTOS/M.GARAVANO"
"A. CHICATI/L. SANTINI","59","26","12","VW GOL","0","","","","","19 Laps","0","49.765","0","0.0","0.0","0.0","0.0","1","Pantanal Racing","A","A. CHICATI/L. SANTINI"
"E. DOS REIS/L. BORNEMANN","60","27","41","VW GOL","0","","","","","5:57.186","0","2774.892","0","0.0","0.0","0.0","0.0","1","MP Competições","B","E. DOS REIS/L. BORNEMANN"
