"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747209","2o TREINO  Extraoficial- MARCAS","Practice","2018-11-15 12:40:00 UTC","2018-11-15 14:35:12 UTC","PROVISIONAL","39","https://racehero.io/events/32-cascavel-de-ouro/results/1073747209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"L. ZANDONÁ/P. PIZZONI","1","1","8","FORD FIESTA","40","","","","","0","16","3502.562","16","78.249","140.689","50.289","48.928","3","Ferrari Motorsport","L. ZANDONÁ/P. PIZZONI"
"C. CARVALHO/F. CARDOSO","2","1","45","HB 20","26","","","","0.064","0","11","4481.167","6","78.313","140.574","27.023","33.638","4","Scuderia Fast Racing","C. CARVALHO/F. CARDOSO"
"G. BALDO/E. CAÚS JR.","3","1","74","GM CORSA","13","1","","","0.221","0","19","4474.344","16","78.47","140.293","46.748","58.102","6","Sivel Competições","G. BALDO/E. CAÚS JR."
"W. PENA/Z. JÚNIOR/L. PAULINELL","4","1","53","VW GOL","1","1","","","0.226","0","39","4542.007","10","78.475","140.284","94.527","119.262","7","PaceCar Motorsport","W. PENA/Z. JÚNIOR/L. PAULINELLI"
"F. CARVALHO/G. SALAS","5","1","3","GM CELTA","16","6","","","0.404","0","29","4488.945","16","78.653","139.967","71.12","88.68199999999999","7","Scuderia Fast Racing","F. CARVALHO/G. SALAS"
"P. BENTO/M. ROMANINI","6","2","133","GM CELTA","10","2","","","0.459","42.111","24","4531.056","16","78.708","139.869","58.311","73.392","6","Sorbara Motorsport","P. BENTO/M. ROMANINI"
"G. CORRÊA/D. KAEFER","7","1","177","FORD KA","15","4","","","0.524","0","30","4417.355","25","78.773","139.753","74.765","91.74","7","Sérgio Ferrari Racing Team","G. CORRÊA/D. KAEFER"
" E. BUENO/D. PACHENKI","8","2","107","VW GOL","9","5","","","0.829","3 Laps","36","4488.374","24","79.078","139.214","88.299","110.088","7","Stumpf Preparações"," E. BUENO/D. PACHENKI"
"W. CIRINO/A. MARQUES","9","3","77","VW GOL","2","2","","","0.911","28 Laps","11","1149.294","11","79.16","139.07","105.366","33.638","2","Masso-Jack’s-SpeedCar","W. CIRINO/A. MARQUES"
"P. SABBAGH/J. RAMOS","10","4","67","VW GOL","7","4","","","0.913","2 Laps","37","4522.795","33","79.162","139.067","90.061","113.14599999999999","5","Stumpf Preparações","P. SABBAGH/J. RAMOS"
" F. DE LUCCA/J. LISBOA","11","5","51","VW GOL","38","","","","0.986","22 Laps","17","4512.903","15","79.235","138.939","41.47","51.986","3","MIG Motorsports"," F. DE LUCCA/J. LISBOA"
"W. FREITAS/L. FREITAS","12","6","777","VW GOL","30","","","","1.002","19 Laps","20","3530.809","10","79.251","138.911","62.359","61.16","4","Stumpf Preparações","W. FREITAS/L. FREITAS"
"P. ALVES/C. VINICIUS","13","1","10","FIAT MOBI","28","","","","1.146","0","21","4526.303","21","79.395","138.659","51.076","64.21799999999999","5","Landerson Competições","P. ALVES/C. VINICIUS"
"A. PORTES/J. BASTOS","14","2","43","FORD KA","25","","","","1.182","11 Laps","19","3198.339","18","79.431","138.596","65.399","58.102","5","Sérgio Ferrari Racing Team","A. PORTES/J. BASTOS"
"G. SIRTOLI/L. FAGUNDES","15","3","19","FORD KA","5","2","","","1.190","7 Laps","23","3609.534","22","79.439","138.582","70.148","70.334","7","Sérgio Ferrari Racing Team","G. SIRTOLI/L. FAGUNDES"
"R. SANTOS/D. GONDRA JR.","16","1","146","CLIO","39","","","","1.252","0","18","4488.125","13","79.501","138.474","44.152","55.044","4","Leandro Motorsport","R. SANTOS/D. GONDRA JR."
