"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747199","1o TREINO  Extraoficial - MARCAS","Practice","2018-11-15 10:00:00 UTC","2018-11-15 12:16:39 UTC","PROVISIONAL","26","https://racehero.io/events/32-cascavel-de-ouro/results/1073747199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","170","","0","","","","","0","14","4169.464","14","83.839","131.309","36.965","42.812","4"
"P. BENTO/M. ROMANINI","2","1","133","GM CELTA","0","","","","1.407","0","12","4204.389","12","85.246","129.142","31.421","36.696","3","Sorbara Motorsport","P. BENTO/M. ROMANINI"
"G. MYASAVA/L. DALEFFE","3","2","771","GM CELTA","0","","","","1.583","1 Lap","11","4180.885","11","85.422","128.875","28.964","33.638","3","MRF Motorsport","G. MYASAVA/L. DALEFFE"
"W. CIRINO/A. MARQUES","4","1","77","VW GOL","0","","","","1.879","0","5","4187.784","5","85.718","128.43","13.144","15.29","2","Masso-Jack’s-SpeedCar","W. CIRINO/A. MARQUES"
"R. HELAL/M. BAMBINO","5","3","113","GM CELTA","1","1","","","3.325","1:35.192","26","4299.581","26","87.164","126.3","66.571","79.508","4","FP Max","R. HELAL/M. BAMBINO"
"A. AQUINO/I. BIBERG","6","1","62","FORD KA","10","","","","4.456","0","4","4200.38","4","88.295","124.682","10.484","12.232","1","RMP Motorsport","A. AQUINO/I. BIBERG"
"W. PENA/Z. JÚNIOR/L. PAULINELL","7","2","53","VW GOL","2","","","","5.165","-18 Laps","23","4163.859","13","89.004","123.689","60.81","70.334","5","PaceCar Motorsport","W. PENA/Z. JÚNIOR/L. PAULINELLI"
"G. SIRTOLI/L. FAGUNDES","8","2","19","FORD KA","6","","","","7.570","19.641","4","4220.021","2","91.409","120.435","10.435","12.232","2","Sérgio Ferrari Racing Team","G. SIRTOLI/L. FAGUNDES"
"M. PAIOLI/P. GOTTSCHALK","9","4","111","GM CELTA","7","","","","8.192","7 Laps","5","3442.963","5","92.031","119.621","15.987","15.29","1","Paioli Racing","M. PAIOLI/P. GOTTSCHALK"
"L. INOUE/L. TOTTI","10","3","89","VW GOL","0","","","","15.242","-2 Laps","7","4187.682","7","99.081","111.109","18.402","21.406","2","Ymagawa Racing","L. INOUE/L. TOTTI"
"R. LOPES/P. PIMENTA","11","1","54","HB 20","11","","","","26.919","0","1","4245.412","1","110.758","99.395","2.593","3.058","1","Scuderia Fast Racing","R. LOPES/P. PIMENTA"
