"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485573","Sprint Race","1073747225","1a PROVA - SPRINT RACE","Race","2018-11-17 12:10:00 UTC","2018-11-17 12:33:00 UTC","PROVISIONAL","17","https://racehero.io/events/32-cascavel-de-ouro/results/1073747225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"Diego Ramos","1","1","113","PRO","1","1","","","","0","17","1526.487","14","73.758","149.256","122.602","51.986","1","Shell","D.Ramos"
"Luiz Turmina","2","2","27","PRO","3","3","","","5.205","5.205","17","1531.692","4","74.713","147.348","122.185","51.986","1","Cimed","L.Turmina"
"Pedro Lopez","3","3","18","PRO","2","2","","","5.513","5.513","17","1532.0","16","74.465","147.839","122.16","51.986","1","Sprint Race","P.Lopez"
"Vinicius Kwong","4","1","228","GP","7","2","","","5.874","0","17","1532.361","13","74.34","148.087","122.132","51.986","1","Permabond","V.Kwong"
"Kau Machado","5","4","7","PRO","6","5","","","6.749","6.749","17","1533.236","4","74.662","147.449","122.062","51.986","1","Itaipu","K. Machado"
"ZANGIROLAMI/R.Seibel","6","2","19","GP","16","8","","","16.080","10.206","17","1542.567","14","75.023","146.739","121.323","51.986","1","Barga","ZANGIROLAMI/Seibel"
"Cassio Cortes","7","3","9","GP","5","1","","","17.313","11.439","17","1543.8","15","75.709","145.409","121.227","51.986","1","Militec","C.Cortes"
"Gerson Campos","8","5","82","PRO","12","8","","","23.675","23.675","17","1550.162","7","76.492","143.921","120.729","51.986","1","Militec","G.Campos"
"Cae COELHO/R.Haag","9","4","55","GP","15","7","","","23.779","17.905","17","1550.266","14","76.409","144.077","120.721","51.986","1","Motul","C.COELHO/R.Haag"
"Rodrigo Elger","10","6","34","PRO","8","6","","","24.585","24.585","17","1551.072","8","74.968","146.847","120.658","51.986","1","Vivamil","R.Elger"
"Luiz Arruda","11","5","44","GP","10","3","","","25.306","19.432","17","1551.793","14","75.999","144.855","120.602","51.986","1","Avantgarde","L.Arruda"
"Christian/NICOLAS Fliter","12","7","17","PRO","9","7","","","38.265","38.265","17","1564.752","4","78.35","140.508","119.603","51.986","1","Mackenzie","Christian/NICOLAS Fliter"
"Vinny Azevedo","13","6","99","GP","14","6","","","1 Lap","12.679","16","1545.04","13","76.121","144.622","114.004","48.928","1","Irapido","V.Azevedo"
"Rodrigo Rocha","14","7","77","GP","11","4","","","2 Laps","11.05","15","1543.411","11","74.886","147.007","106.992","45.87","1","Riachuelo","R.Rocha"
"Rapha Campos","15","8","13","PRO","4","4","","","7 Laps","24.444","10","1550.931","7","75.093","146.602","70.982","30.58","1","Prati","R.Campos"
"Leonardo Gonçalves","16","8","8","GP","13","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sprint Race","L.Gonçalves"
