"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485574","GOLD CLASSIC","1073747220","1o Treino Livre Oficial - GOLD CLASSIC","Practice","2018-11-16 10:30:00 UTC","2018-11-16 11:00:33 UTC","PROVISIONAL","16","https://racehero.io/events/32-cascavel-de-ouro/results/1073747220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"Rafael Lopes/Ricardo Domenech","1","1","54","Força Livre","22","","","","","0","8","1347.764","7","73.699","149.375","65.346","24.464","2","GM Omega/RC Racing","Rafael Lopes/Ricardo Domenech"
"Wanderlei Berlanda","2","2","27","Força Livre","18","","","","3.132","5:54.356","13","1702.12","13","76.831","143.286","84.08","39.754","2","GM Omega/MIG Motorsports","Wanderlei Berlanda"
"Deninho Casarini","3","3","2","Força Livre","0","","","","3.729","8:25.581","12","1853.345","12","77.428","142.181","71.28","36.696","2","VW Puma/Casarini Racing","Deninho Casarini"
"José Antonio Sala","4","4","13","Força Livre","8","","","","3.816","2:24.472","7","1492.236","7","77.515","142.022","51.642","21.406","3","VW Fusca/Equipe Sala","José Antonio Sala"
"Nenê Finotti/Marcelo Caslini","5","1","538","GTS","8","1","","","6.173","0","11","1817.547","7","79.872","137.831","66.627","33.638","2","Porsche 550/LF Preparações","Nenê Finotti/Marcelo Caslini"
"Gelson Veronese","6","1","11","Turismo Light","3","3","","","6.674","0","7","599.074","4","80.373","136.971","128.635","21.406","1","VW Apollo/Sete Motorsport","Gelson Veronese"
"Carlos Estites","7","5","913","Força Livre","16","","","","6.955","5:09.902","9","1657.666","8","80.654","136.494","59.77","27.522","2","VW Passat/HT Guerra","Carlos Estites"
"Duda Weirich","8","2","133","Turismo Light","9","","","","7.795","20:02.557","14","1801.631","11","81.494","135.087","85.546","42.812","3","VW Voyage/Weirich Competições","Duda Weirich"
"Alex Sandre Morais","9","6","23","Força Livre","19","","","","7.826","8:58.973","15","1886.737","12","81.525","135.036","87.523","45.87","2","Protótipo Aldee/Paraná Racing","Alex Sandre Morais"
"Rafael Schuhli/Rogério Schuhli","10","7","339","Força Livre","5","2","","","8.058","4:02.089","12","1589.853","12","81.757","134.653","83.093","36.696","2","VW Puma/Terraquatro","Rafael Schuhli/Rogério Schuhli"
"Humberto Guerra Jr.","11","3","17","Turismo Light","15","","","","8.078","20:44.288","13","1843.362","10","81.777","134.62","77.638","39.754","2","VW Passat/HT Guerra","Humberto Guerra Jr."
"Felipe Schumann/Cesar Cardoso","12","8","97","Força Livre","4","1","","","8.953","8:33.901","15","1861.665","14","82.652","133.195","88.701","45.87","2","GM Chevette/Fast Racing","Felipe Schumann/Cesar Cardoso"
"Niltão Amaral","13","1","3","Turismo Super","17","","","","9.286","0","15","1875.687","15","82.985","132.66","88.038","45.87","3","VW Passat/Brazauto Racing","Niltão Amaral"
"Fábio Tokunaga","14","4","222","Turismo Light","30","","","","10.083","18:37.482","8","1716.556","6","83.782","131.398","51.306","24.464","2","VW Gol/Red Foot Racing Team","Fábio Tokunaga"
"Tony Manhani","15","1","333","Speed Fusca","25","","","","10.508","0","9","1677.607","7","84.207","130.735","59.06","27.522","2","VW Fusca/Grilo Motorsport","Tony Manhani"
"Neno Oliveira","16","2","1","Speed Fusca","7","1","","","10.511","-6 Laps","15","1676.844","13","84.21","130.73","98.478","45.87","2","VW Fusca/Sávio Sorvetes","Neno Oliveira"
"João Cury","17","1","99","Fusca Cup","23","","","","11.150","0","8","1506.751","8","84.849","129.746","58.451","24.464","2","VW Fusca/Wessler Racing","João Cury"
"Carlos Guizzo","18","3","112","Speed Fusca","19","","","","11.251","3 Laps","6","804.932","5","84.95","129.592","82.06","18.348","1","VW Fusca/Guizzo’s","Carlos Guizzo"
"Luciano Cortina/César Cortina","19","5","77","Turismo Light","6","4","","","11.387","3:37.334","8","816.408","6","85.086","129.384","107.875","24.464","1","VW Gol/Cortina Competições","Luciano Cortina/César Cortina"
"Estevam Manhani","20","4","55","Speed Fusca","24","","","","11.506","1 Lap","8","1630.978","7","85.205","129.204","53.999","24.464","2","VW Fusca/Grilo Motorsport","Estevam Manhani"
"Marcelo Pacheco","21","6","49","Turismo Light","32","","","","12.062","21:15.474","9","1874.548","7","85.761","128.366","52.855","27.522","2","Fiat Uno/Bonora Racing","Marcelo Pacheco"
" Joacir Alves","22","2","22","Fusca Cup","11","","","","12.754","6:07.185","15","1873.936","15","86.453","127.339","88.12","45.87","2","VW Fusca/Wessler Racing"," Joacir Alves"
"Edson Massaro","23","3","46","Fusca Cup","0","","","","13.921","3:29.307","9","1716.058","9","87.62","125.643","57.737","27.522","2","VW Fusca/Wessler Racing","Edson Massaro"
"Hamilton Morsch","24","7","43","Turismo Light","31","","","","13.959","21:12.623","9","1871.697","7","87.658","125.588","52.935","27.522","2","GM Chevette/SydiMotorsport","Hamilton Morsch"
"Jeff Foitte/Anderson Rieper","25","8","47","Turismo Light","21","","","","14.764","21:14.537","13","1873.611","11","88.463","124.445","76.384","39.754","2","VW Gol/Devassos Racing","Jeff Foitte/Anderson Rieper"
"Reinaldo Cangueiro","26","2","32","GTS","14","","","","16.291","5 Laps","6","782.292","5","89.99","122.334","84.435","18.348","1","VW Karmann-Ghia/HT Guerra","Reinaldo Cangueiro"
"Ronaldo César","27","9","911","Turismo Light","1","1","","","16.550","21:24.084","16","1883.158","16","90.249","121.983","93.535","48.928","2","VW Voyage/Ronaldo Racing","Ronaldo César"
"Cleiton Krause","28","10","39","Turismo Light","24","","","","17.018","14:57.05","6","1496.124","5","90.717","121.353","44.149","18.348","3","Fiat Uno/Castelo Pack","Cleiton Krause"
"Júnior Herzog","29","11","888","Turismo Light","2","2","","","17.288","18:28.838","13","1707.912","4","90.987","120.993","83.795","39.754","3","GM Chevette/Auto Molar","Júnior Herzog"
"Rodrigo Pupo/Clifford Jelinsky","30","12","211","Turismo Light","26","","","","30.383","12:32.796","5","1351.87","2","104.082","105.77","40.717","15.29","2","VW Fusca 4P/Devassos Racing","Rodrigo Pupo/Clifford Jelinsky"
"Marcos Sommer","31","13","35","Turismo Light","13","","","","33.522","9:17.064","4","1156.138","3","107.221","102.674","38.088","12.232","3","GM Chevette/Pinduca Racing","Marcos Sommer"
"Fabiano Schneider","32","14","74","Turismo Light","12","","","","34.032","12:28.83","3","1347.904","2","107.731","102.188","24.502","9.174","2","GM Chevette/Pinduca Racing","Fabiano Schneider"
" Alexandre Martins/Adriano Mar","33","15","899","Turismo Light","0","","","","","1:18.449","0","677.523","0","0.0","0.0","0.0","0.0","1","VW Gol/AVM Racing"," Alexandre Martins/Adriano Martins"
