"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747229","COPA MASSO ALIMENTOS","Race","2018-11-18 11:35:00 UTC","2018-11-18 12:25:00 UTC","PROVISIONAL","29","https://racehero.io/events/32-cascavel-de-ouro/results/1073747229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"R. SANTOS/GONDRA JR","1","1","146","CLIO","3","1","","","","0","29","3175.032","2","82.495","133.448","100.552","88.68199999999999","2","Leandro Motorsport","F","R.SANTOS/GONDRA JR"
"M. PAIOLI/P. GOTTSCHALK","2","1","111","GM CELTA","8","3","","","43.053","0","29","3218.085","2","84.209","130.732","99.207","88.68199999999999","2","Paioli Racing","F","M. PAIOLI/P. GOTTSCHALK"
"A. CHICATI/L. SANTINI","3","1","12","VW GOL","6","2","","","2 Laps","0","27","3200.447","2","84.451","130.357","92.874","82.566","2","Pantanal Racing","F","A. CHICATI/L. SANTINI"
"P. COSTA/F. TOKUNAGA/D. BERNAL","4","2","333","GM CELTA","2","1","","","12 Laps","12 Laps","17","2020.634","2","84.525","130.243","92.619","51.986","2","Alpie-Blau Motorsport","F","P. COSTA/F. TOKUNAGA/D. BERNAL"
"A. SEDA/L. PINOTTI/M. COSTA","5","3","9","GM CELTA","11","5","","","28 Laps","28 Laps","1","114.288","1","111.852","98.423","96.325","3.058","0","Landerson Competições","F","A. SEDA/L. PINOTTI/M. COSTA"
"D. BARROSO/C. MORAIS","6","2","84","VW GOL","1","1","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banco do Automóvel","F","D. BARROSO/C. MORAIS"
"G. ALMEIDA/A. PEPPE","7","4","137","GM CELTA","4","2","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpie-Blau Motorsport","F","G. ALMEIDA/A. PEPPE"
"A. MALTA/E. BACARIN","8","1","988","GM CORSA","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tuta Racing","F","A. MALTA/E. BACARIN"
" J. NIJU/B.CECCAGNO","9","3","25","VW GOL","7","3","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Niju Racing","F"," J. NIJU/B.CECCAGNO"
"C. FONSECA/R. SANTOS/ M.GARAVANO","10","5","88","GM CELTA","9","4","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scuderia Fast Racing","F","C. FONSECA/R. SANTOS/M.GARAVANO"
"L. MASSARO/N. SPERAFICO /R. SPERAFICO","11","4","64","VW GOL","10","4","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Masso-Jack’s-SpeedCar","F","L. MASSARO/N. SPERAFICO/R. SPERAFICO"
"M. CORTINA/B. VANZIN","12","5","5","VW GOL","12","5","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cortina Competições","F","M. CORTINA/B. VANZIN"
"F. JÚNIOR/R. SANDOVAL","13","6","6","GM CELTA","13","6","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CenterBUS-Sambaíba","F","F. JÚNIOR/R. SANDOVAL"
