"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747206","PROVA CLASSIFICATÓRIA  - MARCAS","Race","2018-11-17 18:40:00 UTC","2018-11-17 19:20:00 UTC","PROVISIONAL","30","https://racehero.io/events/32-cascavel-de-ouro/results/1073747206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"C. BORNEMANN/M. CANCELLI","1","1","343","VW GOL","1","1","","","","0","30","2600.024","9","80.425","136.883","127.023","91.74","1","MP Competições","1","C. BORNEMANN/M. CANCELLI"
"A. PORTES/L.SEIDEL","2","1","43","FORD KA","6","1","","","8.043","0","30","2608.067","9","79.623","138.262","126.632","91.74","1","Sérgio Ferrari Racing Team","1","A. PORTES/L.SEIDEL"
"M. CAMPAGNOLO/G. WEIGERT","3","1","37","FORD FIESTA","9","1","","","13.065","0","30","2613.089","13","80.073","137.485","126.388","91.74","1","Seidel Preparações","2","M. CAMPAGNOLO/G. WEIGERT"
"L. FILGUEIRAS/R. MORENO","4","2","666","VW GOL","7","4","","","14.365","14.365","30","2614.389","5","80.571","136.635","126.326","91.74","1","AGB Preparações","1","L. FILGUEIRAS/R. MORENO"
"P. SALUSTIANO/M.SALA","5","3","155","VW GOL","15","7","","","24.581","24.581","30","2624.605","7","80.612","136.565","125.834","91.74","1","Masso-Jack’s-SpeedCar","1","P.SALUSTIANO/M.SALA"
"B. FONSECA/A. RABELO","6","1","60","GM CELTA","5","2","","","26.971","0","30","2626.995","15","80.092","137.452","125.719","91.74","1","CenterBUS-Sambaíba","1","B. FONSECA/A. RABELO"
"R. HELAL/M. BAMBINO","7","2","113","GM CELTA","14","5","","","37.915","10.944","30","2637.939","5","80.643","136.513","125.198","91.74","1","FP Max","1","R. HELAL/M. BAMBINO"
"E. DOS REIS/L. BORNEMANN","8","4","41","VW GOL","4","3","","","38.647","38.647","30","2638.671","9","80.053","137.519","125.163","91.74","1","MP Competições","1","E. DOS REIS/L. BORNEMANN"
"D. BARROSO/C. MORAIS","9","5","84","VW GOL","12","6","","","38.653","38.653","30","2638.677","5","80.391","136.941","125.163","91.74","1","Banco do Automóvel","1","D. BARROSO/C. MORAIS"
"D. ANDRADE/A. NURNBERG/ W. GAIEWSKI","10","3","999","GM CELTA","3","1","","","40.459","13.488","30","2640.483","9","80.103","137.433","125.077","91.74","1","Leandro Motorsport","1","D. ANDRADE/A. NURNBERG/W. GAIEWSKI"
"I. ANTUNES/A. OLIVEIRA","11","4","950","GM CELTA","18","8","","","41.407","14.436","30","2641.431","7","81.063","135.805","125.032","91.74","1","Tuta Racing","1","I. ANTUNES/A. OLIVEIRA"
"P. COSTA/F. TOKUNAGA/D. BERNAL","12","5","333","GM CELTA","13","4","","","1 Lap","1 Lap","29","2544.903","6","80.917","136.051","125.449","88.68199999999999","1","Alpie-Blau Motorsport","1","P. COSTA/F. TOKUNAGA/D. BERNAL"
"R. SANTOS/GONDRA JR","13","1","146","CLIO","10","1","","","1 Lap","0","29","2562.641","15","79.831","137.901","124.581","88.68199999999999","2","Leandro Motorsport","1","R.SANTOS/GONDRA JR"
"G. ALMEIDA/A. PEPPE","14","6","137","GM CELTA","16","6","","","1 Lap","1 Lap","29","2572.065","20","81.677","134.785","124.124","88.68199999999999","1","Alpie-Blau Motorsport","1","G. ALMEIDA/A. PEPPE"
"A. MALTA/E. BACARIN","15","1","988","GM CORSA","21","1","","","1 Lap","0","29","2624.31","28","82.358","133.67","121.653","88.68199999999999","2","Tuta Racing","1","A. MALTA/E. BACARIN"
"A. CHICATI/L. SANTINI","16","6","12","VW GOL","20","8","","","2 Laps","2 Laps","28","2577.859","4","81.49","135.094","119.575","85.624","2","Pantanal Racing","1","A. CHICATI/L. SANTINI"
" J. NIJU/B.CECCAGNO","17","7","25","VW GOL","8","5","","","9 Laps","9 Laps","21","1954.359","11","80.739","136.35","118.292","64.21799999999999","1","Niju Racing","1"," J. NIJU/B.CECCAGNO"
"M. PAIOLI/P. GOTTSCHALK","18","7","111","GM CELTA","19","9","","","12 Laps","12 Laps","18","1654.214","3","81.372","135.29","119.79","55.044","1","Paioli Racing","1","M. PAIOLI/P. GOTTSCHALK"
