"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747205","PROVA  - MARCAS","Race","2018-11-18 15:00:00 UTC","2018-11-18 18:00:00 UTC","PROVISIONAL","108","https://racehero.io/events/32-cascavel-de-ouro/results/1073747205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
" E. FAVARIN/I. FAVARIN/D. MUFF ATO","1","1","22","VW GOL","10","8","","","","0","108","10918.864","73","79.125","139.132","108.89","314.974","4","Stumpf-Paraguay Racing","2"," E. FAVARIN/I. FAVARIN/D. MUFFATO"
"L. INOUE/L. TOTTI","2","2","89","VW GOL","1","1","","","36.479","36.479","108","10955.343","98","78.398","140.422","108.527","330.264","5","Ymagawa Racing","2","L. INOUE/L. TOTTI"
"G. MAGNABOSCO/E. BERLANDA","3","3","33","VW GOL","4","3","","","50.628","50.628","108","10969.492","93","78.875","139.573","108.387","330.264","4","Pein Competições","2","G. MAGNABOSCO/E. BERLANDA"
"C. CARVALHO/F. CARDOSO","4","1","45","HB 20","2","1","","","58.157","0","108","10977.021","85","78.498","140.243","108.313","330.264","4","Scuderia Fast Racing","2","C. CARVALHO/F. CARDOSO"
"L. ZANDONÁ/P. PIZZONI","5","1","8","FORD FIESTA","6","1","","","1:12.421","0","108","10991.285","54","79.26","138.895","108.172","330.264","5","Ferrari Motorsport","2","L. ZANDONÁ/P. PIZZONI"
"W. FREITAS/L. FREITAS","6","4","777","VW GOL","5","4","","","1:20.748","1:20.748","108","10999.612","62","78.819","139.672","108.09","330.264","4","Stumpf Preparações","2","W. FREITAS/L. FREITAS"
"G. CORRÊA/D. KAEFER","7","1","177","FORD KA","13","1","","","1 Lap","0","107","10995.302","61","79.049","139.266","107.131","327.20599999999996","4","Sérgio Ferrari Racing Team","2","G. CORRÊA/D. KAEFER"
"C. BONILHA/R. COLOMBARI","8","5","99","VW GOL","32","17","","","1 Lap","1:17.354","107","10996.218","62","79.215","138.974","107.122","327.20599999999996","4","Cesinha Competições","2","C. BONILHA/R. COLOMBARI"
"G. LIMA/F. LOBO","9","6","132","VW GOL","31","16","","","2 Laps","2.259","106","10921.123","58","79.063","139.241","106.851","324.14799999999997","4","RB Motorsport","2","G. LIMA/F. LOBO"
" F. DE LUCCA/J. LISBOA","10","7","51","VW GOL","40","20","","","2 Laps","23.776","106","10942.64","85","79.53","138.423","106.641","324.14799999999997","4","MIG Motorsports","1"," F. DE LUCCA/J. LISBOA"
"A. PORTES/N.SPERAFICO","11","2","43","FORD KA","47","6","","","2 Laps","1 Lap","106","10970.718","90","79.29","138.842","106.368","324.14799999999997","4","Sérgio Ferrari Racing Team","1","A. PORTES/N.SPERAFICO"
"R. LOPES/P. PIMENTA","12","2","54","HB 20","23","2","","","2 Laps","0.435","106","10977.456","98","78.586","140.086","106.303","324.14799999999997","5","Scuderia Fast Racing","2","R. LOPES/P. PIMENTA"
"C. MACHADO/B. MONTEIRO","13","1","115","GM CELTA","18","2","","","3 Laps","0","105","10946.974","96","78.81","139.688","105.593","321.09","4","Tuta Racing","2","C. MACHADO/B. MONTEIRO"
"O. SANTOS/T. KLEIN","14","8","1","VW GOL","14","10","","","3 Laps","51.542","105","10970.406","75","78.92","139.493","105.367","321.09","5","Stumpf-Paraguay Racing","2","O. SANTOS/T. KLEIN"
"L. FILGUEIRAS/R. MORENO","15","9","666","VW GOL","49","23","","","3 Laps","58.592","105","10977.456","56","80.214","137.243","105.3","321.09","4","AGB Preparações","1","L. FILGUEIRAS/R. MORENO"
" J. MARTELLI/W. BERLANDA JR.","16","10","17","VW GOL","9","7","","","3 Laps","1:02.452","105","10981.316","71","78.859","139.601","105.263","321.09","4","MP Competições","2"," J. MARTELLI/W. BERLANDA JR."
"G. SIRTOLI/L. FAGUNDES","17","3","19","FORD KA","30","4","","","3 Laps","2 Laps","105","10983.777","82","78.779","139.743","105.239","321.09","4","Sérgio Ferrari Racing Team","2","G. SIRTOLI/L. FAGUNDES"
"R. TEIXEIRA/P. RIMBANO","18","2","73","FORD FIESTA","21","2","","","4 Laps","4 Laps","104","10919.13","87","78.929","139.477","104.854","318.032","4"," Ferrari Motorsport","2","R. TEIXEIRA/P. RIMBANO"
"M. BEUX/A. LUDWIG","19","2","00","GM CELTA","35","6","","","4 Laps","1 Lap","104","10926.985","57","79.811","137.936","104.779","318.032","4","Caús Motorsport","1","M. BEUX/A. LUDWIG"
"T. CAMILO/L. SENA","20","3","66","GM CELTA","27","3","","","4 Laps","4.978","104","10951.952","57","79.897","137.787","104.54","318.032","4","CenterBUS-Sambaíba","2","T. CAMILO/L. SENA"
"P. BENTO/M. ROMANINI","21","4","133","GM CELTA","11","1","","","4 Laps","46.746","104","10993.72","90","78.673","139.931","104.143","318.032","5","Sorbara Motorsport","2","P. BENTO/M. ROMANINI"
"B. PONTES/T. AZALINI","22","3","90","FORD FIESTA","37","3","","","4 Laps","58.719","104","11050.004","75","79.31","138.807","103.612","318.032","4","Ferrari Motorsport","1","B. PONTES/T. AZALINI"
"C. BORNEMANN/M. CANCELLI","23","11","343","VW GOL","46","22","","","5 Laps","43.577","103","10962.441","58","80.237","137.204","103.436","314.974","4","MP Competições","1","C. BORNEMANN/M. CANCELLI"
"W. PENA/Z. JÚNIOR/L. PAULINELL","24","12","53","VW GOL","24","14","","","5 Laps","1:18.633","103","10997.497","93","79.155","139.079","103.106","314.974","4","PaceCar Motorsport","2","W. PENA/Z. JÚNIOR/L. PAULINELLI"
"E. KUHN/R. PIETROWSKI","25","13","35","VW GOL","39","19","","","6 Laps","21.09","102","10939.954","93","79.201","138.998","102.642","311.916","5","Abreu Motors","1","E. KUHN/R. PIETROWSKI"
"W.CIRINO/A.MARQUES/L.MASSARO","26","14","77","VW GOL","34","18","","","6 Laps","45.331","102","10964.195","75","80.038","137.545","102.415","311.916","6","Masso-Jack’s-SpeedCar","2","W.CIRINO/A.MARQUES/L.MASSARO"
"P.SALUSTIANO/M.SALA/JP NAUMES","27","15","155","VW GOL","50","24","","","8 Laps","8 Laps","100","10813.026","60","81.2","135.576","101.811","305.79999999999995","5","Masso-Jack’s-SpeedCar","1","P.SALUSTIANO/M.SALA/JP NAUMES"
" C. SALCEDO/E. FUENTES/R.COHEN","28","5","514","GM CELTA","44","10","","","8 Laps","5 Laps","100","10935.443","94","80.254","137.174","100.671","305.79999999999995","6","Kaki Motors","1"," C. SALCEDO/E. FUENTES/R. COHEN"
"E. DOS REIS/L. BORNEMANN","29","16","41","VW GOL","53","25","","","9 Laps","9 Laps","99","10665.334","90","79.671","138.178","102.188","302.74199999999996","5","MP Competições","1","E. DOS REIS/L. BORNEMANN"
"R. HELAL/M. BAMBINO","30","6","113","GM CELTA","52","13","","","9 Laps","20.444","99","10967.418","59","80.956","135.985","99.374","302.74199999999996","4","FP Max","1","R. HELAL/M. BAMBINO"
"I. ANTUNES/A. OLIVEIRA","31","7","950","GM CELTA","55","15","","","21 Laps","47.15","87","10994.124","57","81.789","134.6","87.116","266.046","5","Tuta Racing","1","I. ANTUNES/A. OLIVEIRA"
"R. HEIDRICH Fº/R. HEIDRICH","32","17","16","VW GOL","19","12","","","22 Laps","22 Laps","86","9749.358","58","79.341","138.753","97.11","262.988","4","Pein Competições","1","R. HEIDRICH Fº/R. HEIDRICH"
"B. FONSECA/A. RABELO","33","8","60","GM CELTA","51","12","","","28 Laps","49.522","80","10996.496","68","81.444","135.17","80.09","244.64","5","CenterBUS-Sambaíba","1","B. FONSECA/A. RABELO"
"D. ANDRADE/A. NURNBERG/ W. GAIEWSKI","34","9","999","GM CELTA","54","14","","","29 Laps","26 Laps","79","8843.25","75","80.109","137.423","98.346","241.582","3","Leandro Motorsport","1","D. ANDRADE/A. NURNBERG/W. GAIEWSKI"
" E. BUENO/D. PACHENKI","35","18","107","VW GOL","12","9","","","39 Laps","39 Laps","69","8329.833","58","81.055","135.819","91.191","211.00199999999998","7","Stumpf Preparações","1"," E. BUENO/D. PACHENKI"
"M. SEDANO/E. WEISS","36","19","28","VW GOL","3","2","","","45 Laps","45 Laps","63","7039.463","61","79.273","138.872","98.524","192.654","3","Stumpf Preparações","2","M. SEDANO/E. WEISS"
"T. TAMBASCO/M. NEUENSCHWANDER","37","10","46","GM CELTA","38","8","","","46 Laps","43 Laps","62","10939.41","33","79.688","138.149","62.393","189.596","5","Scuderia Fast Racing","1","T. TAMBASCO/M. NEUENSCHWANDER"
"A. AQUINO/I. BIBERG","38","4","62","FORD KA","22","3","","","52 Laps","51 Laps","56","7042.36","55","79.791","137.97","87.541","171.248","4","RMP Motorsport","1","A. AQUINO/I. BIBERG"
"P. SABBAGH/J. RAMOS","39","20","67","VW GOL","15","11","","","56 Laps","56 Laps","52","6388.64","48","81.46","135.144","89.606","159.016","4","Stumpf Preparações","2","P. SABBAGH/J. RAMOS"
"A. BRAGANTINI/C. CAMPOS","40","11","13","GM CELTA","29","5","","","61 Laps","58 Laps","47","5997.939","46","81.265","135.468","86.265","143.726","5","Scuderia Fast Racing","2","A. BRAGANTINI/C. CAMPOS"
"E. DO VALLE/W. JUSTINO","41","5","246","FORD KA","41","5","","","61 Laps","60 Laps","47","6157.06","38","83.32","132.127","84.036","143.726","4","Classe A Motorsport","1","E. DO VALLE/W. JUSTINO"
"P. ALVES/C. VINICIUS","42","1","10","FIAT MOBI","33","1","","","66 Laps","0","42","4819.271","39","83.172","132.362","95.942","128.43599999999998","2","Landerson Competições","2","P. ALVES/C. VINICIUS"
"W. PERES/R. BONORA","43","21","128","VW GOL","26","15","","","66 Laps","66 Laps","42","4820.086","39","85.152","129.284","95.926","128.43599999999998","2","Abreu Motors","2","W. PERES/R. BONORA"
