"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485573","Sprint Race","1073747218","TOMADA DE TEMPO 1 - SPRINT RACE","Qualifying","2018-11-16 19:40:00 UTC","2018-11-16 19:50:41 UTC","PROVISIONAL","9","https://racehero.io/events/32-cascavel-de-ouro/results/1073747218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"Diego Ramos","1","1","113","PRO","1","1","","","","0","9","671.951","9","73.878","149.013","147.45","27.522","2","Shell","D.Ramos"
"Pedro Lopez","2","2","18","PRO","11","7","","","0.373","1 Lap","8","620.415","8","74.251","148.265","141.954","24.464","2","Sprint Race","P.Lopez"
"Luiz Turmina","3","3","27","PRO","3","3","","","0.490","1 Lap","8","625.509","8","74.368","148.031","140.798","24.464","2","Cimed","L.Turmina"
"Rapha Campos","4","4","13","PRO","14","8","","","0.621","2 Laps","7","653.593","6","74.499","147.771","117.905","21.406","2","Prati","R.Campos"
"Cassio Cortes","5","1","9","GP","6","2","","","0.830","0","8","616.846","7","74.708","147.358","142.775","24.464","2","Militec","C.Cortes"
"Kau Machado","6","5","7","PRO","2","2","","","0.832","1 Lap","8","603.737","4","74.71","147.354","145.875","24.464","2","Itaipu","K. Machado"
"Vinicius Kwong","7","2","228","GP","7","3","","","1.276","19.846","8","636.692","2","75.154","146.483","138.325","24.464","2","Permabond","V.Kwong"
"Rodrigo Elger","8","6","34","PRO","8","5","","","1.655","1 Lap","8","607.932","8","75.533","145.748","144.869","24.464","2","Vivamil","R.Elger"
"Christian/Nicolas Flitter","9","7","17","PRO","10","6","","","1.813","1 Lap","8","647.587","3","75.691","145.444","135.998","24.464","2","Mackenzie","Christian/Nicolas Flitter"
"Luiz Arruda","10","3","44","GP","9","4","","","1.996","15.523","8","632.369","7","75.874","145.093","139.271","24.464","2","Avantgarde","L.Arruda"
"Rodrigo Rocha","11","4","77","GP","5","1","","","2.065","1 Lap","7","603.657","6","75.943","144.961","127.658","21.406","2","Riachuelo","R.Rocha"
"Gerson Campos","12","8","82","PRO","4","4","","","2.449","1 Lap","8","613.346","3","76.327","144.232","143.59","24.464","2","Militec","G.Campos"
"Leonardo Gonçalves","13","5","8","GP","15","7","","","4.035","5 Laps","3","311.282","2","77.913","141.296","106.098","9.174","1","Sprint Race","L.Gonçalves"
"Vinny Azevedo","14","6","99","GP","13","6","","","4.153","27.754","7","644.6","7","78.031","141.082","119.549","21.406","2","Irapido","V.Azevedo"
"Cae Coelho","15","7","55","GP","16","","","","5.587","53.157","2","670.003","2","79.465","138.536","32.862","6.116","1","Motul","C.Coelho"
"Zangirolami/R.Seibel","16","8","19","GP","12","5","","","17.564","6 Laps","2","243.378","2","91.442","120.391","90.467","6.116","1","Barga","Zangirolami/Seibel"
