"Event ID","Event Name","Started At","Ended At"
"2147485070-20150419","1^ Prova Camp.to Reg.le Lazio F.M.I.","2015-04-19 07:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","129","Malagrotta","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","MX2 Amatori New","1073745593","Prove Libere+Crono","Qualifying","2015-04-19 08:00:00 UTC","2015-04-19 08:13:21 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i/results/1073745593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"STEFANO ALESSANDRI","1","1","159","MX2 AMATORI NEW","13","12","","","","0","5","693.208","3","120.294","47.883","41.546","8.0","0","FRANCO ATTURA","R00549","KAWASAKI","19/10/1977","LAZIO","SI","09/01/2016"
"ANDREA MANCINI","2","2","785","MX2 AMATORI NEW","8","8","","","0.413","27.378","5","720.586","4","120.707","47.719","39.967","8.0","0","TUSCIA RACING","Q00173","KTM","27/07/1985","LAZIO","SI","08/01/2016"
"GIANLUCA CELESTINI","3","3","889","MX2 AMATORI NEW","27","25","","","0.472","41.933","5","735.141","1","120.766","47.696","39.176","8.0","0","DMX MOTORSPORT","Q03652","KTM","27/10/1991","LAZIO","SI","14/02/2016"
"MIRKO MARAGHELLI","4","4","246","MX2 AMATORI NEW","7","7","","","0.585","31.577","5","724.785","1","120.879","47.651","39.736","8.0","0","VULCANO CROSS VITERBO","R00466","SUZUKI","24/09/1990","LAZIO","SI","09/01/2016"
"GOFFREDO VERGARI","5","5","187","MX2 AMATORI NEW","9","9","","","0.776","14.708","5","707.916","3","121.07","47.576","40.683","8.0","0","BIAGIOLI RACING","R00419","KTM","18/07/1997","LAZIO","SI","05/01/2016"
"DAMIANO D'AURIA","6","6","363","MX2 AMATORI NEW","5","5","","","2.110","8.267","4","701.475","3","122.404","47.057","32.845","6.4","0","GLADIO CORSE","R02576","03/02/1988","LAZIO","SI","03/03/2016"
"ROMEO LOFFREDO","7","7","23","MX2 AMATORI NEW","24","22","","","2.358","34.485","5","727.693","4","122.652","46.962","39.577","8.0","0","TUSCIA RACING","Q00736","HONDA","LAZIO"
"STEFANO FIORUCCI","8","8","82","MX2 AMATORI NEW","6","6","","","2.679","2 Laps","3","521.806","2","122.973","46.84","33.116","4.800000000000001","0","TUSCIA RACING","Q00153","HONDA","16/06/1980","LAZIO","SI","04/11/2015"
"LORENZO ERCOLI","9","9","143","MX2 AMATORI NEW","21","20","","","3.301","37.28","5","730.488","2","123.595","46.604","39.426","8.0","0","FRANCO ATTURA","R00548","SUZUKI","17/03/1988","LAZIO","SI","09/01/2016"
"DANIELE PAIOLETTI","10","10","474","MX2 AMATORI NEW","23","21","","","3.963","1:10.87","5","764.078","3","124.257","46.356","37.692","8.0","0","TUSCIA RACING","Q00122","HONDA","06/07/1974","LAZIO","SI","12/12/2015"
