"Event ID","Event Name","Started At","Ended At"
"2147485070-20150419","1^ Prova Camp.to Reg.le Lazio F.M.I.","2015-04-19 07:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","129","Malagrotta","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","85 Junior+85 Senior","1073745585","1^ Manche","Race","2015-04-19 11:15:00 UTC","2015-04-19 11:25:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i/results/1073745585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"LORENZO PARIS","1","1","197","85 SENIOR","1","","","","","0","7","881.551","4","124.312","46.335","45.738","11.200000000000001","0","WYSS MOTORSPORT TEAM","M02677","HUSQVARNA","19/07/2002","LAZIO","SI","10/12/2015"
"DANIELE SPADOLINI","2","2","7","85 SENIOR","6","","","","8.601","8.601","7","890.152","7","125.202","46.006","45.296","11.200000000000001","0","RANALDI MX TEAM","M00356","KTM","25/09/2002","LAZIO","SI","18/01/2016"
"RICCARDO COLANZI","3","3","22","85 SENIOR","5","","","","12.664","12.664","7","894.215","6","125.392","45.936","45.09","11.200000000000001","0","LAZIO RACING","P02572","KTM","30/03/2002","LAZIO","SI","09/01/2016"
"RICCARDO CASSESE","4","4","68","85 SENIOR","2","","","","13.232","13.232","7","894.783","3","126.402","45.569","45.061","11.200000000000001","0","GP MOTORSPORT","Q01235","KAWASAKI","LAZIO"
"LORENZO ARAMINI","5","5","85","85 SENIOR","3","","","","27.161","27.161","7","908.712","4","127.845","45.055","44.37","11.200000000000001","0","CECI CORSE","P06027","KTM","20/09/2002","LAZIO","SI","17/11/2015"
"SIMONE MARINI","6","1","102","85 JUNIOR","7","","","","34.126","0","7","915.677","2","128.301","44.894","44.033","11.200000000000001","0","MILANI","Q04814","KTM","01/10/2006","LAZIO","SI","15/09/2015"
"MARCO CLEMENTINI","7","6","23","85 SENIOR","8","","","","47.953","47.953","7","929.504","3","130.919","43.997","43.378","11.200000000000001","0","DMX MOTORSPORT","P05605","KTM","23/11/2002","LAZIO","SI","08/01/2016"
"FLAVIO ESPOSITO","8","2","313","85 JUNIOR","4","","","","48.529","14.403","7","930.08","2","129.328","44.538","43.351","11.200000000000001","0","FRANCO ATTURA","R00552","KTM","04/04/2004","LAZIO","SI","09/01/2016"
"CORRADO BONANNI","9","3","666","85 JUNIOR","9","","","","51.995","17.869","7","933.546","3","130.561","44.117","43.19","11.200000000000001","0","RANALDI MX TEAM","P02606","HUSQVARNA","24/12/2003","LAZIO","SI","10/12/2015"
"VALERIO SBARAGLIA","10","4","25","85 JUNIOR","10","","","","1:32.500","58.374","7","974.051","3","136.876","42.082","41.394","11.200000000000001","0","WYSS MOTORSPORT TEAM","N02492","KTM","18/02/2004","LAZIO","SI","22/12/2015"
"VALERIO PACE","11","7","24","85 SENIOR","14","","","","1:49.788","1:49.788","7","991.339","2","134.353","42.872","40.672","11.200000000000001","0","FRANCO ATTURA","M02616","KTM","17/02/2002","LAZIO","SI","09/01/2016"
"DENNIS MASTROPIETRO","12","5","80","85 JUNIOR","11","","","","1:59.080","1:24.954","7","1000.631","3","138.064","41.72","40.295","11.200000000000001","0","VALTURANO","N02491","KTM","13/07/2003","LAZIO","SI","22/12/2015"
"PATRIZIO DI CARLO","13","6","26","85 JUNIOR","12","","","","1 Giro","1 Lap","6","888.705","4","145.507","39.586","38.888","9.600000000000001","0","GP MOTORSPORT","R00751","YAMAHA","05/07/2004","LAZIO","SI","19/01/2016"
"LEONARDO MOLDOVAN","14","7","445","85 JUNIOR","13","","","","1 Giro","21.206","6","936.883","3","144.046","39.987","36.888","9.600000000000001","0","CITT? DI LATINA","R00083","KTM","13/03/2003","LAZIO","SI","01/12/2015"
