"Event ID","Event Name","Started At","Ended At"
"2147485070-20150419","1^ Prova Camp.to Reg.le Lazio F.M.I.","2015-04-19 07:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","129","Malagrotta","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485085","MX1","1073745591","2^ Manche","Race","2015-04-19 16:25:00 UTC","2015-04-19 16:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i/results/1073745591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"ANTONIO GIZZI","1","1","92","MX1 OVER 21","3","","","","","0","10","1132.086","5","110.685","52.04","50.88","16.0","0","D.T.O. RACING","G01069","HONDA","22/12/1988","LAZIO","SI","12/01/2016"
"LUCA MILANI","2","2","108","MX1 OVER 21","1","","","","2.029","2.029","10","1134.115","5","111.47","51.673","50.789","16.0","0","MILANI","H04601","KTM","11/12/1993","LAZIO","SI","07/01/2016"
"FEDERICO ANGELICI","3","3","277","MX1 OVER 21","4","","","","21.223","21.223","10","1153.309","2","114.375","50.361","49.943","16.0","0","T.N.T","G03335","HONDA","19/03/1978","LAZIO","SI","19/12/2015"
"FRANCO TOMASSINI","4","4","777","MX1 OVER 21","2","","","","24.172","24.172","10","1156.258","9","114.491","50.31","49.816","16.0","0","TUSCIA RACING","0001136Y","KTM","08/03/1976","LAZIO","SI","12/12/2015"
"MARCO BENCO","5","5","5","MX1 OVER 21","6","","","","25.136","25.136","10","1157.222","8","113.956","50.546","49.774","16.0","0","D'IPPOLITO RACING SPORT","Q02171","HONDA","16/03/1978","LAZIO","SI","03/01/2016"
"CRISTIAN SOLAZZO","6","6","355","MX1 OVER 21","5","","","","25.990","25.99","10","1158.076","9","114.247","50.417","49.738","16.0","0","DMX MOTORSPORT","E00195","SUZUKI","06/08/1982","LAZIO","SI","19/01/2016"
"DIEGO BIANCHI","7","7","182","MX1 OVER 21","9","","","","58.346","58.346","10","1190.432","4","117.017","49.224","48.386","16.0","0","RACING TERNI","UMBRIA"
"MASSIMO PETRILLO","8","1","81","MX1 UNDER 21","11","","","","1:00.242","0","10","1192.328","8","117.181","49.155","48.309","16.0","0","WYSS MOTORSPORT TEAM","N00382","HONDA","08/01/1998","LAZIO","SI","08/01/2016"
"EMILIANO CANNELLA","9","8","992","MX1 OVER 21","8","","","","1:06.255","1:06.255","10","1198.341","3","117.906","48.852","48.066","16.0","0","T.N.T","L01958","HONDA","16/11/1992","LAZIO","SI","18/12/2015"
"MATTIA CERVELLONE","10","9","23","MX1 OVER 21","10","","","","1:31.898","1:31.898","10","1223.984","3","116.825","49.305","47.059","16.0","0","VALTURANO","M00512","SUZUKI","05/10/1992","LAZIO","07/01/2016"
"GUIDO D'ARPINO","11","10","123","MX1 OVER 21","7","","","","1:49.476","1:49.476","10","1241.562","3","120.781","47.69","46.393","16.0","0","CIANFROCCA","G01723","KTM","18/10/1991","LAZIO","SI","11/01/2016"
"FRANCESCO FELICIANGELI","12","11","125","MX1 OVER 21","12","","","","1 Giro","11.524","9","1143.61","3","123.472","46.65","45.33","14.4","0","GLADIO CORSE","G05927","HONDA","06/08/1985","LAZIO","SI","23/12/2015"
"MIRKO TIGLI","13","2","255","MX1 UNDER 21","13","","","","1 Giro","1 Lap","9","1187.911","2","128.872","44.696","43.64","14.4","0","DMX MOTORSPORT","R00303","KTM","28/07/1994","LAZIO","SI","25/09/2015"
"MARCO DELLE FRATTE","14","12","54","MX1 OVER 21","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","F00486","HONDA","16/05/1975","LAZIO","SI","23/12/2015"
"GIANLUCA CARRADORI","15","3","194","MX1 UNDER 21","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","G00234","HONDA","26/12/1994","LAZIO","SI","27/01/2015"
