"Event ID","Event Name","Started At","Ended At"
"2147485070-20150419","1^ Prova Camp.to Reg.le Lazio F.M.I.","2015-04-19 07:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","129","Malagrotta","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","MX2 Amatori New","1073745594","1^ Manche","Race","2015-04-19 11:55:00 UTC","2015-04-19 12:05:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i/results/1073745594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"GIANLUCA CELESTINI","1","1","889","MX2 AMATORI NEW","3","","","","","0","7","863.308","4","122.448","47.04","46.704","11.200000000000001","0","DMX MOTORSPORT","Q03652","KTM","27/10/1991","LAZIO","SI","14/02/2016"
"STEFANO ALESSANDRI","2","2","159","MX2 AMATORI NEW","1","","","","1.618","1.618","7","864.926","2","121.829","47.279","46.617","11.200000000000001","0","FRANCO ATTURA","R00549","KAWASAKI","19/10/1977","LAZIO","SI","09/01/2016"
"CALOGERO PRINCIOTTA SPAN?","3","3","244","MX2 AMATORI NEW","4","","","","18.381","18.381","7","881.689","2","124.043","46.436","45.73","11.200000000000001","0","CITT? DI PIANO","Q03257","KTM","08/09/1986","LAZIO","SI","09/01/2016"
"STEFANO FIORUCCI","4","4","82","MX2 AMATORI NEW","6","","","","24.090","24.09","7","887.398","2","125.037","46.066","45.436","11.200000000000001","0","TUSCIA RACING","Q00153","HONDA","16/06/1980","LAZIO","SI","04/11/2015"
"LORENZO ERCOLI","5","5","143","MX2 AMATORI NEW","5","","","","25.745","25.745","7","889.053","3","125.445","45.917","45.352","11.200000000000001","0","FRANCO ATTURA","R00548","SUZUKI","17/03/1988","LAZIO","SI","09/01/2016"
"ROMEO LOFFREDO","6","6","23","MX2 AMATORI NEW","7","","","","25.905","25.905","7","889.213","3","124.881","46.124","45.343","11.200000000000001","0","TUSCIA RACING","Q00736","HONDA","LAZIO"
"ANDREA MANCINI","7","7","785","MX2 AMATORI NEW","8","","","","32.150","32.15","7","895.458","2","126.802","45.425","45.027","11.200000000000001","0","TUSCIA RACING","Q00173","KTM","27/07/1985","LAZIO","SI","08/01/2016"
"DAMIANO D'AURIA","8","8","363","MX2 AMATORI NEW","2","","","","33.489","33.489","7","896.797","2","122.14","47.159","44.96","11.200000000000001","0","GLADIO CORSE","R02576","03/02/1988","LAZIO","SI","03/03/2016"
"GOFFREDO VERGARI","9","9","187","MX2 AMATORI NEW","20","","","","37.672","37.672","7","900.98","3","124.813","46.149","44.751","11.200000000000001","0","BIAGIOLI RACING","R00419","KTM","18/07/1997","LAZIO","SI","05/01/2016"
"DANIELE VITI","10","10","700","MX2 AMATORI NEW","12","","","","45.024","45.024","7","908.332","2","124.855","46.134","44.389","11.200000000000001","0","CIANFROCCA","KAWASAKI","LAZIO"
