"Event ID","Event Name","Started At","Ended At"
"2147485070-20150419","1^ Prova Camp.to Reg.le Lazio F.M.I.","2015-04-19 07:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","129","Malagrotta","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","MX2 Amatori New","1073745595","2^ Manche","Race","2015-04-19 14:05:00 UTC","2015-04-19 14:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i/results/1073745595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"STEFANO ALESSANDRI","1","1","159","MX2 AMATORI NEW","2","","","","","0","6","761.031","5","124.714","46.186","45.412","9.600000000000001","0","FRANCO ATTURA","R00549","KAWASAKI","19/10/1977","LAZIO","SI","09/01/2016"
"ANDREA MANCINI","2","2","785","MX2 AMATORI NEW","4","","","","0.270","0.27","6","761.301","5","125.273","45.98","45.396","9.600000000000001","0","TUSCIA RACING","Q00173","KTM","27/07/1985","LAZIO","SI","08/01/2016"
"DANIELE VITI","3","3","700","MX2 AMATORI NEW","1","","","","1.119","1.119","6","762.15","2","126.488","45.538","45.345","9.600000000000001","0","CIANFROCCA","KAWASAKI","LAZIO"
"GIANLUCA CELESTINI","4","4","889","MX2 AMATORI NEW","14","","","","21.987","21.987","6","783.018","5","127.23","45.272","44.137","9.600000000000001","0","DMX MOTORSPORT","Q03652","KTM","27/10/1991","LAZIO","SI","14/02/2016"
"MIRKO MARAGHELLI","5","5","246","MX2 AMATORI NEW","5","","","","29.975","29.975","6","791.006","2","130.002","44.307","43.691","9.600000000000001","0","VULCANO CROSS VITERBO","R00466","SUZUKI","24/09/1990","LAZIO","SI","09/01/2016"
"GIOVANNI MARGOTTINI","6","6","736","MX2 AMATORI NEW","7","","","","31.666","31.666","6","792.697","3","130.445","44.157","43.598","9.600000000000001","0","BIAGIOLI RACING","Q00164","KTM","07/06/1987","LAZIO","SI","12/01/2016"
"MASSIMO SPERLONGA","7","7","29","MX2 AMATORI NEW","6","","","","33.616","33.616","6","794.647","6","132.172","43.58","43.491","9.600000000000001","0","LAZIO RACING","R01942","SUZUKI","24/09/1990","LAZIO","SI","21/01/2016"
"DAVIDE DI DOMENICO","8","8","7","MX2 AMATORI NEW","8","","","","35.447","35.447","6","796.478","3","131.314","43.864","43.391","9.600000000000001","0","D'IPPOLITO RACING SPORT","R01300","KAWASAKI","07/10/1993","LAZIO","02/02/2016"
"LORENZO ERCOLI","9","9","143","MX2 AMATORI NEW","12","","","","36.586","36.586","6","797.617","3","130.311","44.202","43.329","9.600000000000001","0","FRANCO ATTURA","R00548","SUZUKI","17/03/1988","LAZIO","SI","09/01/2016"
"DANIELE PAIOLETTI","10","10","474","MX2 AMATORI NEW","11","","","","38.106","38.106","6","799.137","3","130.75","44.054","43.247","9.600000000000001","0","TUSCIA RACING","Q00122","HONDA","06/07/1974","LAZIO","SI","12/12/2015"
"MARCO RAGAGLINI","11","11","712","MX2 AMATORI NEW","9","","","","50.801","50.801","6","811.832","6","133.432","43.168","42.57","9.600000000000001","0","BIAGIOLI RACING","Q00757","KTM","03/05/1987","LAZIO","SI","02/02/2016"
"CARMELO MEO","12","12","12","MX2 AMATORI NEW","19","","","","51.768","51.768","6","812.799","3","132.261","43.55","42.52","9.600000000000001","0","MILANI","Q02418","SUZUKI","03/09/1966","LAZIO","SI","10/01/2016"
"ANTONIO TANZI","13","13","20","MX2 AMATORI NEW","3","","","","53.565","53.565","6","814.596","2","132.343","43.523","42.426","9.600000000000001","0","CIANFROCCA","Q03725","HONDA","17/11/1989","LAZIO","SI","28/01/2016"
"GOFFREDO VERGARI","14","14","187","MX2 AMATORI NEW","28","","","","1:00.803","1:00.803","6","821.834","4","129.656","44.425","42.052","9.600000000000001","0","BIAGIOLI RACING","R00419","KTM","18/07/1997","LAZIO","SI","05/01/2016"
"RICCARDO PIATTELLA","15","15","95","MX2 AMATORI NEW","15","","","","1:00.845","1:00.845","6","821.876","6","132.7","43.406","42.05","9.600000000000001","0","LAZIO RACING","R00572","SUZUKI","14/02/1995","LAZIO","SI","09/01/2016"
"ROMEO LOFFREDO","16","16","23","MX2 AMATORI NEW","24","","","","1:02.090","1:02.09","6","823.121","6","130.092","44.276","41.987","9.600000000000001","0","TUSCIA RACING","Q00736","HONDA","LAZIO"
"STEFANO FIORUCCI","17","17","82","MX2 AMATORI NEW","17","","","","1:06.611","1:06.611","6","827.642","3","127.254","45.264","41.757","9.600000000000001","0","TUSCIA RACING","Q00153","HONDA","16/06/1980","LAZIO","SI","04/11/2015"
"MAURO ROSATI","18","18","67","MX2 AMATORI NEW","10","","","","1:07.347","1:07.347","6","828.378","2","135.329","42.563","41.72","9.600000000000001","0","A.M. CIVITAVECCHIESE","Q00367","YAMAHA","21/02/1966","LAZIO","SI","09/01/2016"
"MATTEO CALICCHIA","19","19","14","MX2 AMATORI NEW","13","","","","1:12.514","1:12.514","6","833.545","4","135.739","42.434","41.461","9.600000000000001","0","CIANFROCCA","Q02615","HONDA","16/05/1988","LAZIO","SI","08/01/2016"
"EMANUELE DE AMICIS","20","20","926","MX2 AMATORI NEW","16","","","","1:12.654","1:12.654","6","833.685","2","135.54","42.497","41.455","9.600000000000001","0","D'IPPOLITO RACING","R02545","SUZUKI","26/04/1992","LAZIO","SI","24/02/2016"
"FEDERICO AMOROSI","21","21","621","MX2 AMATORI NEW","23","","","","1:16.006","1:16.006","6","837.037","5","135.865","42.395","41.288","9.600000000000001","0","GRAFFIGNANO","R00214","SUZUKI","01/11/1986","LAZIO","SI","16/12/2015"
"SIMONE DIOFEBI","22","22","793","MX2 AMATORI NEW","25","","","","1:27.020","1:27.02","6","848.051","4","136.916","42.07","40.752","9.600000000000001","0","BIAGIOLI RACING","R00418","KTM","14/01/1993","LAZIO","SI","08/01/2016"
"GIAMPIERO DI CARLO","23","23","139","MX2 AMATORI NEW","20","","","","1:29.186","1:29.186","6","850.217","6","137.014","42.039","40.648","9.600000000000001","0","GP MOTORSPORT","R00750","YAMAHA","06/11/1998","LAZIO","SI","19/01/2016"
"GABRIELE TOMMASI","24","24","56","MX2 AMATORI NEW","22","","","","1:44.086","1:44.086","6","865.117","2","139.863","41.183","39.948","9.600000000000001","0","BIAGIOLI RACING","Q00163","KTM","05/06/1991","LAZIO","SI","12/01/2016"
"SALVATORE BELLO","25","25","302","MX2 AMATORI NEW","21","","","","1:57.098","1:57.098","6","878.129","4","144.463","39.872","39.356","9.600000000000001","0","WYSS MOTORSPORT TEAM","R00125","KTM","13/03/1991","LAZIO","SI","10/12/2015"
"DAMIANO DI STAZIO","26","26","240","MX2 AMATORI NEW","18","","","","2:08.183","2:08.183","6","889.214","2","143.033","40.27","38.866","9.600000000000001","0","FRANCO ATTURA","R00551","HONDA","02/12/1987","LAZIO","SI","09/01/2016"
"MAURO FEDELI","27","27","294","MX2 AMATORI NEW","29","","","","1 Giro","2.94","5","763.971","4","147.645","39.012","37.698","8.0","0","RIGNANO FLAMINIO","Q00450","20/09/1984","LAZIO","SI","06/01/2016"
"FABRIZIO ROMITI","28","28","182","MX2 AMATORI NEW","27","","","","1 Giro","21.938","5","782.969","2","148.75","38.723","36.783","8.0","0","GRAFFIGNANO","Q00106","HONDA","14/12/1981","LAZIO","14/01/2016"
"EDDINE HEMLI CHEMS","29","29","917","MX2 AMATORI NEW","26","","","","1 Giro","1:09.851","5","830.882","2","159.18","36.185","34.662","8.0","0","D.T.O. RACING","R01697","YAMAHA","15/01/1990","LAZIO","SI","10/01/2016"
"ALDO LEONARDI","30","30","160","MX2 AMATORI NEW","30","","","","1 Giro","3:03.92","5","944.951","3","137.871","41.778","30.478","8.0","0","WYSS MOTORSPORT TEAM","R00723","HONDA","23/06/1976","LAZIO","SI","30/12/2015"
"ANDREA REALI","31","31","149","MX2 AMATORI NEW","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q00259","HONDA","09/11/1988","LAZIO","SI","23/12/2015"
"CALOGERO PRINCIOTTA SPAN?","32","32","244","MX2 AMATORI NEW","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITT? DI PIANO","Q03257","KTM","08/09/1986","LAZIO","SI","09/01/2016"
"DAMIANO D'AURIA","33","33","363","MX2 AMATORI NEW","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GLADIO CORSE","R02576","03/02/1988","LAZIO","SI","03/03/2016"
