"Event ID","Event Name","Started At","Ended At"
"2147485070-20150419","1^ Prova Camp.to Reg.le Lazio F.M.I.","2015-04-19 07:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","129","Malagrotta","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","VETERAN O40+O48","1073745602","Prove Libere+Crono","Qualifying","2015-04-19 07:45:00 UTC","2015-04-19 07:57:43 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i/results/1073745602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"FRANCESCO BASEOTTO","1","1","129","MX1 VETERAN O40","23","9","","","","0","4","586.235","4","113.123","50.918","39.302","6.4","0","RIGNANO FLAMINIO","R00135","HONDA","03/09/1972","LAZIO","SI","29/12/2015"
"MARCO DAL BO","2","2","747","MX1 VETERAN O40","16","5","","","1.201","1:54.775","5","701.01","2","114.324","50.383","41.084","8.0","0","RIGNANO FLAMINIO","0001395Z","KTM","19/04/1971","LAZIO","SI","29/12/2015"
"GIOVANNI ANNIBALDI","3","3","40","MX1 VETERAN O40","14","4","","","1.654","14.867","4","601.102","2","114.777","50.184","38.33","6.4","0","TUSCIA RACING","0001400T","KTM","15/06/1967","LAZIO","SI","22/12/2015"
"MAURO NAVARRA","4","1","172","VETERAN O48","9","5","","","2.453","0","5","688.807","2","115.576","49.837","41.811","8.0","0","MILANI","0001080Z","KTM","26/07/1962","LAZIO","SI","03/01/2016"
"CARLO PELOSI","5","2","289","VETERAN O48","19","10","","","2.633","1 Lap","4","595.761","1","115.756","49.76","38.673","6.4","0","TUSCIA RACING","Q00123","HONDA","12/12/1965","LAZIO","SI","12/12/2015"
"PATRIZIO FERRI","6","4","100","MX1 VETERAN O40","1","1","","","2.696","22.029","5","608.264","4","115.819","49.733","47.348","8.0","0","GP MOTORSPORT","Q00477","KAWASAKI","03/04/1973","LAZIO","SI","09/01/2016"
"CLAUDIO NICOLAMME","7","1","746","MX2 VETERAN O40","21","3","","","3.310","0","4","577.155","4","116.433","49.471","39.92","6.4","0","VULCANO CROSS VITERBO","Q00696","TM","08/06/1974","LAZIO","SI","11/12/2015"
"VIVENZIO PARIS","8","5","2","MX1 VETERAN O40","25","10","","","3.343","4.318","4","590.553","4","116.466","49.456","39.014","6.4","0","VULCANO CROSS VITERBO","N00242","KTM","17/04/1974","LAZIO","SI","28/12/2015"
"LUCIANO MASTRANTONIO","9","6","19","MX1 VETERAN O40","17","6","","","3.357","0 Laps","4","571.362","3","116.48","49.451","40.325","6.4","0","GRAFFIGNANO","0001552T","HONDA","LAZIO"
"MANUELO BUCCI","10","2","6","MX2 VETERAN O40","12","2","","","4.404","1:05.115","4","642.27","3","117.527","49.01","35.873","6.4","0","D.T.O. RACING","0002269Z","SUZUKI","05/11/1971","LAZIO","SI","10/01/2016"
