"Event ID","Event Name","Started At","Ended At"
"2147485070-20150419","1^ Prova Camp.to Reg.le Lazio F.M.I.","2015-04-19 07:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","129","Malagrotta","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","85 Junior+85 Senior","1073745586","2^ Manche","Race","2015-04-19 13:45:00 UTC","2015-04-19 13:55:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i/results/1073745586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"LORENZO PARIS","1","1","197","85 SENIOR","1","","","","","0","7","890.509","2","125.731","45.812","45.277","11.200000000000001","0","WYSS MOTORSPORT TEAM","M02677","HUSQVARNA","19/07/2002","LAZIO","SI","10/12/2015"
"RICCARDO CASSESE","2","2","68","85 SENIOR","2","","","","10.353","10.353","7","900.862","3","127.301","45.247","44.757","11.200000000000001","0","GP MOTORSPORT","Q01235","KAWASAKI","LAZIO"
"DANIELE SPADOLINI","3","3","7","85 SENIOR","4","","","","10.705","10.705","7","901.214","7","125.846","45.77","44.74","11.200000000000001","0","RANALDI MX TEAM","M00356","KTM","25/09/2002","LAZIO","SI","18/01/2016"
"RICCARDO COLANZI","4","4","22","85 SENIOR","5","","","","13.369","13.369","7","903.878","5","126.297","45.607","44.608","11.200000000000001","0","LAZIO RACING","P02572","KTM","30/03/2002","LAZIO","SI","09/01/2016"
"SIMONE MARINI","5","1","102","85 JUNIOR","8","","","","46.203","0","7","936.712","3","130.105","44.272","43.044","11.200000000000001","0","MILANI","Q04814","KTM","01/10/2006","LAZIO","SI","15/09/2015"
"CORRADO BONANNI","6","2","666","85 JUNIOR","6","","","","48.557","2.354","7","939.066","2","131.735","43.724","42.936","11.200000000000001","0","RANALDI MX TEAM","P02606","HUSQVARNA","24/12/2003","LAZIO","SI","10/12/2015"
"MARCO CLEMENTINI","7","5","23","85 SENIOR","3","","","","56.129","56.129","7","946.638","2","134.289","42.893","42.593","11.200000000000001","0","DMX MOTORSPORT","P05605","KTM","23/11/2002","LAZIO","SI","08/01/2016"
"VALERIO PACE","8","6","24","85 SENIOR","9","","","","1:02.309","1:02.309","7","952.818","4","133.744","43.067","42.317","11.200000000000001","0","FRANCO ATTURA","M02616","KTM","17/02/2002","LAZIO","SI","09/01/2016"
"LORENZO ARAMINI","9","7","85","85 SENIOR","7","","","","1:05.612","1:05.612","7","956.121","7","133.305","43.209","42.17","11.200000000000001","0","CECI CORSE","P06027","KTM","20/09/2002","LAZIO","SI","17/11/2015"
"LEONARDO MOLDOVAN","10","3","445","85 JUNIOR","11","","","","2:10.213","1:24.01","7","1020.722","3","142.39","40.452","39.501","11.200000000000001","0","CITT? DI LATINA","R00083","KTM","13/03/2003","LAZIO","SI","01/12/2015"
"DENNIS MASTROPIETRO","11","4","80","85 JUNIOR","10","","","","2:12.024","1:25.821","7","1022.533","2","144.709","39.804","39.431","11.200000000000001","0","VALTURANO","N02491","KTM","13/07/2003","LAZIO","SI","22/12/2015"
"PATRIZIO DI CARLO","12","5","26","85 JUNIOR","12","","","","2:13.589","1:27.386","7","1024.098","5","143.866","40.037","39.371","11.200000000000001","0","GP MOTORSPORT","R00751","YAMAHA","05/07/2004","LAZIO","SI","19/01/2016"
"VALERIO SBARAGLIA","13","6","25","85 JUNIOR","13","","","","2 Giri","24.315","5","961.027","3","150.091","38.377","29.968","8.0","0","WYSS MOTORSPORT TEAM","N02492","KTM","18/02/2004","LAZIO","SI","22/12/2015"
"FLAVIO ESPOSITO","14","7","313","85 JUNIOR","14","","","","DNF","4 Laps","3","391.555","2","130.574","44.113","44.132","4.800000000000001","0","FRANCO ATTURA","R00552","KTM","04/04/2004","LAZIO","SI","09/01/2016"
