"Event ID","Event Name","Started At","Ended At"
"2147485070-20150419","1^ Prova Camp.to Reg.le Lazio F.M.I.","2015-04-19 07:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","129","Malagrotta","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","125","1073745580","2^ Manche","Race","2015-04-19 15:25:00 UTC","2015-04-19 15:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i/results/1073745580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"RICCARDO LAURETTI","1","1","39","125 JUNIOR","1","","","","","0","10","1138.226","2","111.602","51.612","50.605","16.0","0","MILANI","G00688","KTM","24/10/1999","LAZIO","SI","07/01/2016"
"SIMONE PAOLUCCI","2","2","7","125 JUNIOR","2","","","","34.481","34.481","10","1172.707","3","115.269","49.97","49.117","16.0","0","CIANFROCCA","H01111","KTM","05/12/1998","LAZIO","SI","22/12/2015"
"DANIELE EZIONI","3","1","59","125 SENIOR","3","","","","39.834","0","10","1178.06","3","115.756","49.76","48.894","16.0","0","MILANI","H02610","KTM","04/01/1991","LAZIO","SI","03/01/2016"
"LUIGI DELL'OVO","4","2","347","125 SENIOR","9","","","","47.569","7.735","10","1185.795","7","116.196","49.571","48.575","16.0","0","DMX MOTORSPORT","I00102","KTM","02/10/1991","LAZIO","SI","15/01/2016"
"ALESSIO SIROTI","5","3","301","125 SENIOR","5","","","","55.693","15.859","10","1193.919","4","118.032","48.8","48.244","16.0","0","WYSS MOTORSPORT TEAM","0001507Z","KTM","14/01/1977","LAZIO","SI","17/12/2015"
"SIMONE GALARDI","6","4","667","125 SENIOR","4","","","","56.958","17.124","10","1195.184","4","118.26","48.706","48.193","16.0","0","DMX MOTORSPORT","L00719","KTM","28/10/1995","LAZIO","SI","11/01/2016"
"PIERPAOLO ANSELMI","7","3","262","125 JUNIOR","6","","","","58.296","58.296","10","1196.522","5","117.465","49.036","48.14","16.0","0","TUSCIA RACING","L02317","KTM","23/06/2000","LAZIO","SI","12/12/2015"
"EDOARDO BIAGGI","8","4","476","125 JUNIOR","7","","","","1:20.567","1:20.567","10","1218.793","2","117.795","48.899","47.26","16.0","0","TUSCIA RACING","M00406","KTM","16/05/1998","LAZIO","SI","12/12/2015"
"ALESSIO MANCINELLI","9","5","11","125 SENIOR","11","","","","1:32.585","52.751","10","1230.811","3","117.479","49.03","46.798","16.0","0","WYSS MOTORSPORT TEAM","G11118","HONDA","04/02/1995","LAZIO","SI","28/10/2015"
"VALERIO BENEDETTI","10","6","193","125 SENIOR","17","","","","1:34.174","54.34","10","1232.4","3","120.528","47.79","46.738","16.0","0","DMX MOTORSPORT","M01143","KTM","01/02/1993","LAZIO","SI","16/10/2015"
"ADRIANO FORTUNA","11","5","44","125 JUNIOR","15","","","","1:35.081","1:35.081","10","1233.307","6","119.851","48.06","46.704","16.0","0","DMX MOTORSPORT","P03627","YAMAHA","15/06/1998","LAZIO","SI","09/01/2016"
"MAICOL COLELLA","12","7","264","125 SENIOR","19","","","","1:36.606","56.772","10","1234.832","7","119.618","48.153","46.646","16.0","0","MILANI","M00264","KTM","24/09/1994","LAZIO","SI","07/01/2016"
"DARIO CREPALDI","13","6","150","125 JUNIOR","24","","","","1:40.418","1:40.418","10","1238.644","3","119.513","48.196","46.502","16.0","0","MILANI","I00107","KTM","02/09/2000","LAZIO","SI","05/01/2016"
"SIMONE BASTIANINI","14","7","41","125 JUNIOR","13","","","","1:58.241","1:58.241","10","1256.467","3","122.752","46.924","45.843","16.0","0","VALTURANO","M03361","HUSQVARNA","20/07/2001","LAZIO","SI","12/01/2016"
"EMANUELE MASTRELLA","15","8","213","125 SENIOR","8","","","","2:05.577","1:25.743","10","1263.803","3","124.898","46.118","45.577","16.0","0","RIGNANO FLAMINIO","G03112","KTM","17/12/1996","LAZIO","SI","17/01/2015"
"TIZIANO TUROLI","16","8","126","125 JUNIOR","23","","","","1 Giro","9.651","9","1147.877","6","124.415","46.297","45.162","14.4","0","RANALDI MX TEAM","L00354","HONDA","26/05/1999","LAZIO","SI","29/12/2015"
"LORENZO GROSSI","17","9","401","125 SENIOR","10","","","","1 Giro","1 Lap","9","1152.781","7","125.082","46.05","44.97","14.4","0","VULCANO CROSS VITERBO","Q00695","YAMAHA","14/09/1993","LAZIO","SI","11/12/2015"
"MARCO BAGAGLINI","18","10","761","125 SENIOR","16","","","","1 Giro","1 Lap","9","1156.728","3","126.062","45.692","44.816","14.4","0","RIGNANO FLAMINIO","Q00517","HONDA","22/03/1991","LAZIO","SI","21/12/2015"
"STEFANO FIASCO","19","11","84","125 SENIOR","12","","","","1 Giro","1 Lap","9","1166.825","7","128.23","44.919","44.428","14.4","0","FRANCO ATTURA","P01361","KTM","03/09/1984","LAZIO","SI","09/01/2016"
"NICOLAS SUPRANO","20","9","221","125 JUNIOR","20","","","","1 Giro","28.856","9","1167.082","9","127.671","45.116","44.418","14.4","0","RIGNANO FLAMINIO","P01706","KTM","21/06/2001","LAZIO","SI","15/12/2015"
"ANDREA LAI","21","12","227","125 SENIOR","22","","","","1 Giro","10.263","9","1188.323","3","125.638","45.846","43.625","14.4","0","DMX MOTORSPORT","R00196","KTM","27/11/1991","LAZIO","SI","05/01/2016"
"FEDERICO CUTIGNI","22","13","526","125 SENIOR","18","","","","1 Giro","36.056","9","1214.116","3","130.949","43.987","42.698","14.4","0","DMX MOTORSPORT","Q00556","YAMAHA","LAZIO"
"GIANLUCA GIARDIELLO","23","14","896","125 SENIOR","14","","","","1 Giro","36.392","9","1214.452","9","133.642","43.1","42.686","14.4","0","CIANFROCCA","R01715","KTM","08/07/1996","LAZIO","SI","10/02/2016"
"ALESSANDRO BRUNI","24","10","146","125 JUNIOR","25","","","","1 Giro","1:27.187","9","1225.413","3","131.758","43.717","42.304","14.4","0","FRANCO ATTURA","N01195","HUSQVARNA","25/08/2000","LAZIO","SI","09/01/2016"
"ILIAN BORGOGNI","25","15","817","125 SENIOR","21","","","","2 Giri","2 Laps","8","1150.258","4","128.354","44.876","40.061","12.8","0","CECI CORSE","Q00318","HUSQVARNA","17/08/1997","LAZIO","SI","10/01/2016"
"NICHOLAS GUBBIOTTO","26","11","874","125 JUNIOR","26","","","","2 Giri","1:04.795","8","1203.021","2","138.887","41.473","38.304","12.8","0","WYSS MOTORSPORT TEAM","L00013","KTM","09/12/2000","LAZIO","SI","09/12/2015"
"LUCA MAZZIOTTI","27","12","536","125 JUNIOR","29","","","","DNF","4 Laps","6","808.972","3","128.315","44.89","42.721","9.600000000000001","0","RIGNANO FLAMINIO","M00544","YAMAHA","28/06/2001","LAZIO","SI","17/12/2015"
"MARCO PULICANI","28","16","313","125 SENIOR","28","","","","DNF","6 Laps","4","519.64","3","118.911","48.44","44.338","6.4","0","RIGNANO FLAMINIO","P00115","HONDA","10/04/1994","LAZIO","SI","29/12/2015"
"NICOL? ROCCHI","29","17","299","125 SENIOR","27","","","","DNF","7 Laps","3","348.087","2","115.367","49.928","49.643","4.800000000000001","0","DMX MOTORSPORT","G00240","KTM","13/02/1996","LAZIO","SI","08/12/2015"
"SIMONE CANGIALOSI","30","13","753","125 JUNIOR","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","G12342","KTM","18/07/2000","LAZIO","SI","22/12/2015"
"SIMONE CERRONI","31","18","272","125 SENIOR","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANFROCCA","R01376","27/04/1996","LAZIO","SI","03/02/2016"
