"Event ID","Event Name","Started At","Ended At"
"2147485070-20150419","1^ Prova Camp.to Reg.le Lazio F.M.I.","2015-04-19 07:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","129","Malagrotta","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","125","1073745579","1^ Manche","Race","2015-04-19 10:30:00 UTC","2015-04-19 10:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i/results/1073745579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"RICCARDO LAURETTI","1","1","39","125 JUNIOR","1","","","","","0","10","1119.961","2","110.468","52.142","51.43","16.0","0","MILANI","G00688","KTM","24/10/1999","LAZIO","SI","07/01/2016"
"NICOL? ROCCHI","2","1","299","125 SENIOR","3","","","","29.763","0","10","1149.724","2","111.485","51.666","50.099","16.0","0","DMX MOTORSPORT","G00240","KTM","13/02/1996","LAZIO","SI","08/12/2015"
"SIMONE PAOLUCCI","3","2","7","125 JUNIOR","2","","","","30.750","30.75","10","1150.711","3","113.202","50.882","50.056","16.0","0","CIANFROCCA","H01111","KTM","05/12/1998","LAZIO","SI","22/12/2015"
"DANIELE EZIONI","4","2","59","125 SENIOR","4","","","","44.965","15.202","10","1164.926","2","113.024","50.963","49.445","16.0","0","MILANI","H02610","KTM","04/01/1991","LAZIO","SI","03/01/2016"
"ALESSIO MANCINELLI","5","3","11","125 SENIOR","8","","","","50.127","20.364","10","1170.088","5","115.188","50.005","49.227","16.0","0","WYSS MOTORSPORT TEAM","G11118","HONDA","04/02/1995","LAZIO","SI","28/10/2015"
"ALESSIO SIROTI","6","4","301","125 SENIOR","6","","","","50.388","20.625","10","1170.349","2","116.071","49.625","49.216","16.0","0","WYSS MOTORSPORT TEAM","0001507Z","KTM","14/01/1977","LAZIO","SI","17/12/2015"
"DARIO CREPALDI","7","3","150","125 JUNIOR","13","","","","1:05.182","1:05.182","10","1185.143","5","116.23","49.557","48.602","16.0","0","MILANI","I00107","KTM","02/09/2000","LAZIO","SI","05/01/2016"
"EDOARDO BIAGGI","8","4","476","125 JUNIOR","9","","","","1:07.366","1:07.366","10","1187.327","2","116.313","49.522","48.512","16.0","0","TUSCIA RACING","M00406","KTM","16/05/1998","LAZIO","SI","12/12/2015"
"SIMONE GALARDI","9","5","667","125 SENIOR","5","","","","1:07.780","38.017","10","1187.741","2","116.447","49.465","48.495","16.0","0","DMX MOTORSPORT","L00719","KTM","28/10/1995","LAZIO","SI","11/01/2016"
"LUIGI DELL'OVO","10","6","347","125 SENIOR","11","","","","1:12.390","42.627","10","1192.351","3","115.599","49.827","48.308","16.0","0","DMX MOTORSPORT","I00102","KTM","02/10/1991","LAZIO","SI","15/01/2016"
"PIERPAOLO ANSELMI","11","5","262","125 JUNIOR","14","","","","1:15.708","1:15.708","10","1195.669","4","116.989","49.235","48.174","16.0","0","TUSCIA RACING","L02317","KTM","23/06/2000","LAZIO","SI","12/12/2015"
"MAICOL COLELLA","12","7","264","125 SENIOR","7","","","","1:22.845","53.082","10","1202.806","2","116.935","49.258","47.888","16.0","0","MILANI","M00264","KTM","24/09/1994","LAZIO","SI","07/01/2016"
"VALERIO BENEDETTI","13","8","193","125 SENIOR","16","","","","1:32.053","1:02.29","10","1212.014","5","119.321","48.273","47.524","16.0","0","DMX MOTORSPORT","M01143","KTM","01/02/1993","LAZIO","SI","16/10/2015"
"ADRIANO FORTUNA","14","6","44","125 JUNIOR","15","","","","1:34.816","1:34.816","10","1214.777","6","117.825","48.886","47.416","16.0","0","DMX MOTORSPORT","P03627","YAMAHA","15/06/1998","LAZIO","SI","09/01/2016"
"EMANUELE MASTRELLA","15","9","213","125 SENIOR","10","","","","1:49.232","1:19.469","10","1229.193","3","120.951","47.623","46.86","16.0","0","RIGNANO FLAMINIO","G03112","KTM","17/12/1996","LAZIO","SI","17/01/2015"
"MARCO PULICANI","16","10","313","125 SENIOR","12","","","","1:58.492","1:28.729","10","1238.453","3","116.841","49.298","46.51","16.0","0","RIGNANO FLAMINIO","P00115","HONDA","10/04/1994","LAZIO","SI","29/12/2015"
"SIMONE BASTIANINI","17","7","41","125 JUNIOR","18","","","","2:00.639","2:00.639","10","1240.6","7","121.887","47.257","46.429","16.0","0","VALTURANO","M03361","HUSQVARNA","20/07/2001","LAZIO","SI","12/01/2016"
"NICOLAS SUPRANO","18","8","221","125 JUNIOR","20","","","","1 Giro","8.768","9","1128.729","3","122.192","47.139","45.928","14.4","0","RIGNANO FLAMINIO","P01706","KTM","21/06/2001","LAZIO","SI","15/12/2015"
