"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485069-20220206","Winter Race #7","2022-02-06 16:13:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","Heavy Master","1073746935","Main","Race","2022-02-06 22:35:00 UTC","2022-02-06 22:48:31 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-7-2022/results/1073746935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Heavy","1","1","","","","0","14","750.445","10","52.784","44.332","43.654","9.1","0"
"Nathan Haney","2","2","20","LO206 Heavy","2","2","0.112","","0.112","0.112","14","750.557","9","52.844","44.281","43.648","9.1","0"
"David Hilburn","3","3","26","LO206 Heavy","3","3","7.847","","7.959","7.959","14","758.404","13","53.4","43.82","43.196","9.1","0"
"Paul Lemaire","4","1","7","LO206 Mast","8","2","1.869","","9.828","0","14","760.273","13","53.142","44.033","43.09","9.1","0"
"Bradly Jacks","5","4","17","LO206 Heavy","4","4","2.524","","12.352","12.352","14","762.797","13","53.637","43.627","42.947","9.1","0"
"Tyler Jones","6","5","57","LO206 Heavy","5","5","0.231","","12.583","12.583","14","763.028","12","53.751","43.534","42.934","9.1","0"
"James Wolcott","7","6","31","LO206 Heavy","6","6","0.343","","12.926","12.926","14","763.371","12","53.63","43.632","42.915","9.1","0"
"Richard Cordova","8","2","75","LO206 Mast","7","1","2.923","","15.849","6.021","14","766.294","13","53.605","43.653","42.751","9.1","0"
"Allan Rodrigue","9","3","63","LO206 Mast","9","3","0.223","","16.072","6.244","14","766.517","13","53.585","43.669","42.739","9.1","0"
"Rich Bowen","10","4","86","LO206 Mast","12","6","5.895","","21.967","12.139","14","772.412","7","53.744","43.54","42.413","9.1","0"
"John Estrada","11","5","9","LO206 Mast","13","7","0.532","","22.499","12.671","14","772.944","13","53.613","43.646","42.383","9.1","0"
"Rei Carvalho","12","6","12","LO206 Mast","10","4","0.188","","22.687","12.859","14","773.132","13","53.857","43.448","42.373","9.1","0"
"Bernie Lacotta","13","7","47","LO206 Mast","14","8","13.049","","35.736","25.908","14","786.181","4","54.664","42.807","41.67","9.1","0"
"Mike Low","14","8","98","LO206 Mast","17","11","0.392","","36.128","26.3","14","786.573","8","54.45","42.975","41.649","9.1","0"
"Gabe Estrada","15","9","19","LO206 Mast","15","9","0.702","","36.830","27.002","14","787.275","14","54.791","42.708","41.612","9.1","0"
"Anthony Graziano","16","10","22","LO206 Mast","16","10","3.809","","40.639","30.811","14","791.084","13","54.981","42.56","41.412","9.1","0"
"Ian Dunbar","17","11","16","LO206 Mast","11","5","5.564","","46.203","36.375","14","796.648","14","54.433","42.989","41.122","9.1","0"
"Louis Verloop","18","12","0X","LO206 Mast","18","12","1 Lap","","1 Lap","1 Lap","13","758.751","12","54.368","43.04","40.092","8.450000000000001","0"
"Ty Wears","19","13","33X","LO206 Mast","19","13","11 Laps","","12 Laps","12 Laps","2","135.179","1","61.016","38.351","34.621","1.3","0"
