"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485069-20220206","Winter Race #7","2022-02-06 16:13:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","Heavy Master","1073746926","Heat","Race","2022-02-06 20:38:00 UTC","2022-02-06 20:45:44 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-7-2022/results/1073746926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Heavy","1","1","","","","0","8","427.891","6","52.721","44.385","43.749","5.2","0"
"Nathan Haney","2","2","20","LO206 Heavy","2","2","0.178","","0.178","0.178","8","428.069","6","52.721","44.385","43.731","5.2","0"
"David Hilburn","3","3","26","LO206 Heavy","4","4","4.212","","4.390","4.39","8","432.281","4","53.459","43.772","43.305","5.2","0"
"Bradly Jacks","4","4","17","LO206 Heavy","6","6","2.191","","6.581","6.581","8","434.472","4","53.601","43.656","43.087","5.2","0"
"Paul Lemaire","5","1","7","LO206 Mast","7","1","0.081","","6.662","0","8","434.553","4","52.811","44.309","43.079","5.2","0"
"Tyler Jones","6","5","57","LO206 Heavy","5","5","1.133","","7.795","7.795","8","435.686","3","53.597","43.659","42.967","5.2","0"
"James Wolcott","7","6","31","LO206 Heavy","3","3","0.165","","7.960","7.96","8","435.851","3","53.457","43.774","42.95","5.2","0"
"Richard Cordova","8","2","75","LO206 Mast","8","2","1.198","","9.158","2.496","8","437.049","7","53.598","43.658","42.833","5.2","0"
"Allan Rodrigue","9","3","63","LO206 Mast","9","3","0.414","","9.572","2.91","8","437.463","7","53.435","43.792","42.792","5.2","0"
"Rei Carvalho","10","4","12","LO206 Mast","10","4","6.348","","15.920","9.258","8","443.811","3","54.089","43.262","42.18","5.2","0"
"Rich Bowen","11","5","86","LO206 Mast","15","9","1.629","","17.549","10.887","8","445.44","7","54.034","43.306","42.026","5.2","0"
"Ian Dunbar","12","6","16","LO206 Mast","16","10","2.625","","20.174","13.512","8","448.065","7","54.184","43.186","41.78","5.2","0"
"Louis Verloop","13","7","0X","LO206 Mast","18","12","0.195","","20.369","13.707","8","448.26","6","53.817","43.481","41.761","5.2","0"
"Bernie Lacotta","14","8","47","LO206 Mast","12","6","0.214","","20.583","13.921","8","448.474","6","54.196","43.177","41.742","5.2","0"
"John Estrada","15","9","9","LO206 Mast","13","7","0.293","","20.876","14.214","8","448.767","6","53.353","43.859","41.714","5.2","0"
"Ty Wears","16","10","33X","LO206 Mast","19","13","1.925","","22.801","16.139","8","450.692","5","54.54","42.904","41.536","5.2","0"
"Anthony Graziano","17","11","22","LO206 Mast","14","8","2.538","","25.339","18.677","8","453.23","6","54.289","43.103","41.304","5.2","0"
"Gabe Estrada","18","12","19","LO206 Mast","17","11","0.252","","25.591","18.929","8","453.482","6","54.507","42.93","41.281","5.2","0"
"Mike Low","19","13","98","LO206 Mast","11","5","5.247","","30.838","24.176","8","458.729","6","54.335","43.066","40.808","5.2","0"
"Curtis Beard","20","14","714X","LO206 Mast","20","14","1 Lap","","1 Lap","1 Lap","7","433.2","5","58.332","40.115","37.812","4.55","0"
