"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485069-20220206","Winter Race #7","2022-02-06 16:13:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","Heavy Master","1073746917","Qualifying","Qualifying","2022-02-06 19:01:00 UTC","2022-02-06 19:06:44 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-7-2022/results/1073746917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Heavy","2","2","","","","0","5","315.225","4","52.938","44.203","37.116","3.25","0"
"Paul Lemaire","2","1","7","LO206 Mast","18","12","0.120","","0.120","0","4","302.43","2","53.058","44.103","30.949","2.6","0"
"Nathan Haney","3","2","20","LO206 Heavy","6","6","0.091","","0.211","11.712","5","326.937","4","53.149","44.027","35.787","3.25","0"
"James Wolcott","4","3","31","LO206 Heavy","5","5","0.299","","0.510","9.026","5","324.251","5","53.448","43.781","36.083","3.25","0"
"David Hilburn","5","4","26","LO206 Heavy","4","4","0.090","","0.600","8.308","5","323.533","4","53.538","43.707","36.163","3.25","0"
"Tyler Jones","6","5","57","LO206 Heavy","1","1","0.109","","0.709","2.19","5","317.415","4","53.647","43.618","36.86","3.25","0"
"Allan Rodrigue","7","2","63","LO206 Mast","14","8","0.110","","0.819","44.948","5","347.378","3","53.757","43.529","33.681","3.25","0"
"Richard Cordova","8","3","75","LO206 Mast","7","1","0.113","","0.932","0 Laps","4","279.772","4","53.87","43.438","33.456","2.6","0"
"Rei Carvalho","9","4","12","LO206 Mast","13","7","0.109","","1.041","44.035","5","346.465","4","53.979","43.35","33.77","3.25","0"
"Mike Low","10","5","98","LO206 Mast","11","5","0.212","","1.253","42.968","5","345.398","4","54.191","43.181","33.874","3.25","0"
"Louis Verloop","11","6","0X","LO206 Mast","20","14","0.050","","1.303","13.798","4","316.228","4","54.241","43.141","29.599","2.6","0"
"Bernie Lacotta","12","7","47","LO206 Mast","12","6","0.101","","1.404","44.213","5","346.643","5","54.342","43.061","33.752","3.25","0"
"John Estrada","13","8","9","LO206 Mast","10","4","0.149","","1.553","41.375","5","343.805","5","54.491","42.943","34.031","3.25","0"
"Bradly Jacks","14","6","17","LO206 Heavy","3","3","0.022","","1.575","3 Laps","2","160.576","2","54.513","42.926","29.145","1.3","0"
"Ty Wears","15","9","33X","LO206 Mast","15","9","0.005","","1.580","0 Laps","4","300.441","4","54.518","42.922","31.154","2.6","0"
"Anthony Graziano","16","10","22","LO206 Mast","9","3","0.154","","1.734","41.885","5","344.315","3","54.672","42.801","33.981","3.25","0"
"Rich Bowen","17","11","86","LO206 Mast","17","11","0.040","","1.774","2.347","4","304.777","4","54.712","42.769","30.711","2.6","0"
"Ian Dunbar","18","12","16","LO206 Mast","16","10","0.435","","2.209","2.862","4","305.292","2","55.147","42.432","30.659","2.6","0"
"Gabe Estrada","19","13","19","LO206 Mast","8","2","1.108","","3.317","43.79","5","346.22","3","56.255","41.596","33.794","3.25","0"
"Curtis Beard","20","14","714X","LO206 Mast","19","13","2.451","","5.768","28.889","4","331.319","3","58.706","39.86","28.251","2.6","0"
