"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485069-20220206","Winter Race #7","2022-02-06 16:13:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","LO206 JR2","1073746905","Warmup","Practice","2022-02-06 16:36:00 UTC","2022-02-06 17:24:57 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-7-2022/results/1073746905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Jones","1","1","508","LO206 JR2","2","2","","","","0","5","316.666","4","51.298","45.616","36.947","3.25","0"
"Matthew Ruth","2","2","39","LO206 JR2","5","5","0.245","","0.245","6.96","5","323.626","5","51.543","45.399","36.153","3.25","0"
"Jonathon R Bischof","3","3","16","LO206 JR2","4","4","0.009","","0.254","6.81","5","323.476","5","51.552","45.391","36.17","3.25","0"
"Giovanni Santora","4","4","8","LO206 JR2","1","1","0.052","","0.306","6.613","5","323.279","5","51.604","45.345","36.192","3.25","0"
"Simon Hansen","5","5","20","LO206 JR2","3","3","0.166","","0.472","3.558","5","320.224","5","51.77","45.2","36.537","3.25","0"
"Jacob Longenecker","6","6","3","LO206 JR2","6","6","0.214","","0.686","11.125","5","327.791","5","51.984","45.014","35.693","3.25","0"
"Summer Joy Haley","7","7","19","LO206 JR2","8","8","0.889","","1.575","23.401","5","340.067","5","52.873","44.257","34.405","3.25","0"
"Sydney Bowers","8","8","17","LO206 JR2","7","7","0.348","","1.923","20.888","5","337.554","5","53.221","43.968","34.661","3.25","0"
"James Jeffries","9","9","5","LO206 JR2","12","12","0.328","","2.251","1 Lap","4","311.926","4","53.549","43.698","30.007","2.6","0"
"Michael Jeffries","10","10","33","LO206 JR2","13","13","0.239","","2.490","1 Lap","4","313.099","3","53.788","43.504","29.895","2.6","0"
"Paityn Feyen","11","11","31","LO206 JR2","10","10","0.783","","3.273","1 Lap","4","307.341","2","54.571","42.88","30.455","2.6","0"
"Kelson Scott","12","12","14","LO206 JR2","11","11","1.739","","5.012","3.144","4","319.81","3","56.31","41.556","29.267","2.6","0"
"Julian Lucas","13","13","54","LO206 JR2","9","9","1.005","","6.017","1 Lap","4","308.781","3","57.315","40.827","30.313","2.6","0"
"Briar Myers","14","14","707","LO206 JR2","14","","3.199","","9.216","2.791","3","319.457","3","60.514","38.669","21.975","1.9500000000000002","0"
