"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485069-20220206","Winter Race #7","2022-02-06 16:13:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","LO202 JR1","1073746913","Qualifying","Qualifying","2022-02-06 18:28:00 UTC","2022-02-06 18:42:10 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-7-2022/results/1073746913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","LO206 JR1","7","7","","","","0","5","328.614","4","51.952","45.042","35.604","3.25","0"
"Ryan Queen","2","2","711","LO206 JR1","1","1","0.300","","0.300","0 Laps","5","317.318","4","52.252","44.783","36.872","3.25","0"
"Kevin Ruth","3","3","38","LO206 JR1","6","6","0.121","","0.421","1.276","5","329.89","4","52.373","44.68","35.466","3.25","0"
"Mason Duchesne","4","4","53","LO206 JR1","10","10","0.075","","0.496","9.643","5","338.257","5","52.448","44.616","34.589","3.25","0"
"Gage Grant","5","5","15","LO206 JR1","2","2","0.108","","0.604","0 Laps","5","320.344","3","52.556","44.524","36.523","3.25","0"
"Xander Malatesta","6","6","420","LO206 JR1","8","8","0.021","","0.625","6.345","5","334.959","5","52.577","44.506","34.93","3.25","0"
"Reese Hussey","7","7","11","LO206 JR1","4","4","0.055","","0.680","0 Laps","5","326.299","4","52.632","44.46","35.857","3.25","0"
"Elijah Jones","8","8","180","LO206 JR1","5","5","0.223","","0.903","1.526","5","330.14","5","52.855","44.272","35.44","3.25","0"
"Madison Grace","9","9","5","LO206 JR1","3","3","0.120","","1.023","0 Laps","5","326.411","4","52.975","44.172","35.844","3.25","0"
"Lucas Hilburn","10","10","825","LO206 JR1","9","9","0.037","","1.060","13.202","5","341.816","4","53.012","44.141","34.229","3.25","0"
