"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485069-20220206","Winter Race #7","2022-02-06 16:13:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","LO206 JR2","1073746915","Qualifying","Qualifying","2022-02-06 18:43:00 UTC","2022-02-06 18:54:17 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-7-2022/results/1073746915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 JR2","3","3","","","","0","5","316.686","5","51.022","45.863","36.945","3.25","0"
"Giovanni Santora","2","2","8","LO206 JR2","4","4","0.051","","0.051","0.22","5","316.906","5","51.073","45.817","36.919","3.25","0"
"Noah Jones","3","3","508","LO206 JR2","1","1","0.090","","0.141","0 Laps","5","311.539","2","51.163","45.736","37.555","3.25","0"
"Matthew Ruth","4","4","39","LO206 JR2","9","9","0.031","","0.172","15.913","5","332.599","5","51.194","45.708","35.177","3.25","0"
"Jonathon R Bischof","5","5","16","LO206 JR2","12","12","0.087","","0.259","23.053","5","339.739","5","51.281","45.631","34.438","3.25","0"
"Oliver Wolcott","6","6","75","LO206 JR2","10","10","0.139","","0.398","21.525","5","338.211","5","51.42","45.508","34.594","3.25","0"
"Jacob Longenecker","7","7","3","LO206 JR2","2","2","0.217","","0.615","0 Laps","5","315.314","5","51.637","45.316","37.106","3.25","0"
"James Jeffries","8","8","5","LO206 JR2","8","8","0.341","","0.956","17.898","5","334.584","4","51.978","45.019","34.969","3.25","0"
"Michael Jeffries","9","9","33","LO206 JR2","6","6","0.125","","1.081","13.121","5","329.807","4","52.103","44.911","35.475","3.25","0"
"Summer Joy Haley","10","10","19","LO206 JR2","5","5","0.151","","1.232","13.476","5","330.162","4","52.254","44.781","35.437","3.25","0"
"Sydney Bowers","11","11","17","LO206 JR2","7","7","0.518","","1.750","16.761","5","333.447","3","52.772","44.342","35.088","3.25","0"
"Paityn Feyen","12","12","31","LO206 JR2","14","14","0.731","","2.481","3.333","4","320.019","4","53.503","43.736","29.248","2.6","0"
"Kelson Scott","13","13","14X","LO206 JR2","13","13","1.972","","4.453","1 Lap","4","310.027","4","55.475","42.181","30.191","2.6","0"
"Julian Lucas","14","14","54X","LO206 JR2","11","11","0.494","","4.947","1 Lap","4","307.095","4","55.969","41.809","30.479","2.6","0"
"Briar Myers","15","15","707X","LO206 JR2","15","15","1.821","","6.768","12.909","4","329.595","2","57.79","40.491","28.398","2.6","0"
