"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485069-20220206","Winter Race #7","2022-02-06 16:13:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","LO206 SR","1073746916","Qualifying","Qualifying","2022-02-06 18:49:00 UTC","2022-02-06 19:00:27 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-7-2022/results/1073746916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","9","9","","","","0","5","331.275","3","51.565","45.38","35.318","3.25","0"
"Micah Hendricks","2","2","473","LO206 Sr","8","8","0.055","","0.055","0 Laps","5","331.213","5","51.62","45.331","35.325","3.25","0"
"Landon Bily","3","3","7","LO206 Sr","5","5","0.033","","0.088","0 Laps","5","324.463","5","51.653","45.302","36.06","3.25","0"
"Bailey Murphy","4","4","0","LO206 Sr","2","2","0.418","","0.506","0 Laps","5","319.27","5","52.071","44.939","36.646","3.25","0"
"Jonathan Neudorf","5","5","95","LO206 Sr","7","7","0.265","","0.771","2.298","5","333.573","3","52.336","44.711","35.075","3.25","0"
"Raphael Krausse","6","6","34","LO206 Sr","13","13","0.170","","0.941","20.01","5","351.285","5","52.506","44.566","33.306","3.25","0"
"Logan Tornell","7","7","17","LO206 Sr","3","3","0.022","","0.963","0 Laps","5","323.139","4","52.528","44.548","36.207","3.25","0"
"Giovanni Perez DAmico","8","8","111","LO206 Sr","6","6","0.450","","1.413","1.692","5","332.967","5","52.978","44.169","35.139","3.25","0"
"Clara Hill","9","9","14","LO206 Sr","4","4","0.006","","1.419","0 Laps","5","330.13","2","52.984","44.164","35.441","3.25","0"
"Sean Santostefano","10","10","99","LO206 Sr","1","1","0.117","","1.536","0 Laps","5","322.911","5","53.101","44.067","36.233","3.25","0"
"David Haraldsen","11","11","32","LO206 Sr","10","10","0.420","","1.956","12.142","5","343.417","5","53.521","43.721","34.069","3.25","0"
"Braden Love","12","12","5","LO206 Sr","12","12","2.401","","4.357","1 Lap","4","306.52","4","55.922","41.844","30.536","2.6","0"
"Jerry Woodruff","13","13","55","LO206 Sr","11","11","1.277","","5.634","1 Lap","4","313.808","4","57.199","40.91","29.827","2.6","0"
