"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485069-20220206","Winter Race #7","2022-02-06 16:13:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","LO202 JR1","1073746922","Heat","Race","2022-02-06 20:09:00 UTC","2022-02-06 20:16:24 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-7-2022/results/1073746922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","LO206 JR1","1","1","","","","0","8","420.717","7","51.833","45.145","44.495","5.2","0"
"Ryan Queen","2","2","711","LO206 JR1","2","2","0.291","","0.291","0.291","8","421.008","5","51.847","45.133","44.465","5.2","0"
"Gage Grant","3","3","15","LO206 JR1","5","5","2.701","","2.992","2.992","8","423.709","5","51.887","45.098","44.181","5.2","0"
"Mason Duchesne","4","4","53","LO206 JR1","4","4","0.083","","3.075","3.075","8","423.792","4","52.134","44.884","44.173","5.2","0"
"Xander Malatesta","5","5","420","LO206 JR1","6","6","0.255","","3.330","3.33","8","424.047","7","52.197","44.83","44.146","5.2","0"
"Elijah Jones","6","6","180","LO206 JR1","8","8","0.967","","4.297","4.297","8","425.014","4","52.121","44.896","44.046","5.2","0"
"Reese Hussey","7","7","11","LO206 JR1","7","7","0.156","","4.453","4.453","8","425.17","5","52.146","44.874","44.029","5.2","0"
"Kevin Ruth","8","8","38","LO206 JR1","3","3","0.706","","5.159","5.159","8","425.876","5","52.138","44.881","43.956","5.2","0"
"Madison Grace","9","9","5","LO206 JR1","9","9","4.302","","9.461","9.461","8","430.178","4","52.675","44.423","43.517","5.2","0"
"Lucas Hilburn","10","10","825","LO206 JR1","10","10","12.320","","21.781","21.781","8","442.498","5","53.375","43.841","42.305","5.2","0"
