"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485069-20220206","Winter Race #7","2022-02-06 16:13:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","LO206 SR","1073746934","Main","Race","2022-02-06 22:32:00 UTC","2022-02-06 22:45:01 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-7-2022/results/1073746934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","1","1","","","","0","14","732.416","10","51.612","45.338","44.729","9.1","0"
"Toby Longenecker","2","2","8","LO206 Sr","3","3","0.107","","0.107","0.107","14","732.523","10","51.671","45.287","44.722","9.1","0"
"Micah Hendricks","3","3","473","LO206 Sr","2","2","0.261","","0.368","0.368","14","732.784","10","51.593","45.355","44.706","9.1","0"
"Bailey Murphy","4","4","0","LO206 Sr","4","4","0.281","","0.649","0.649","14","733.065","10","51.583","45.364","44.689","9.1","0"
"Raphael Krausse","5","5","34","LO206 Sr","5","5","0.813","","1.462","1.462","14","733.878","7","51.735","45.231","44.64","9.1","0"
"Jonathan Neudorf","6","6","95","LO206 Sr","6","6","2.170","","3.632","3.632","14","736.048","7","51.703","45.258","44.508","9.1","0"
"Sean Santostefano","7","7","99","LO206 Sr","7","7","10.576","","14.208","14.208","14","746.624","6","52.595","44.491","43.878","9.1","0"
"Clara Hill","8","8","14","LO206 Sr","8","8","0.067","","14.275","14.275","14","746.691","5","52.675","44.423","43.874","9.1","0"
"Giovanni Perez DAmico","9","9","111","LO206 Sr","10","10","6.069","","20.344","20.344","14","752.76","5","53.234","43.957","43.52","9.1","0"
"David Haraldsen","10","10","32","LO206 Sr","12","12","0.283","","20.627","20.627","14","753.043","6","53.207","43.979","43.503","9.1","0"
"Braden Love","11","11","5","LO206 Sr","11","11","26.800","","47.427","47.427","14","779.843","6","54.986","42.556","42.008","9.1","0"
"Jerry Woodruff","12","12","55","LO206 Sr","13","13","1 Lap","","1 Lap","15.426","13","747.842","11","55.894","41.865","40.677","8.450000000000001","0"
"Logan Tornell","13","13","17","LO206 Sr","9","9","7 Laps","","8 Laps","8 Laps","6","320.405","2","52.583","44.501","43.82","3.9000000000000004","0"
