"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485069-20220206","Winter Race #7","2022-02-06 16:13:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","LO206 SR","1073746906","Warmup","Practice","2022-02-06 16:37:00 UTC","2022-02-06 17:32:54 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-7-2022/results/1073746906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","4","4","","","","0","5","319.618","5","51.455","45.477","36.606","3.25","0"
"Toby Longenecker","2","2","8","LO206 Sr","3","3","0.129","","0.129","0 Laps","5","318.453","5","51.584","45.363","36.74","3.25","0"
"Micah Hendricks","3","3","473","LO206 Sr","1","1","0.020","","0.149","0 Laps","5","318.563","5","51.604","45.345","36.727","3.25","0"
"Raphael Krausse","4","4","34","LO206 Sr","2","2","0.347","","0.496","0 Laps","5","319.488","4","51.951","45.042","36.621","3.25","0"
"Jonathan Neudorf","5","5","95","LO206 Sr","9","9","1.078","","1.574","26.277","5","345.895","3","53.029","44.127","33.825","3.25","0"
"Clara Hill","6","6","14","LO206 Sr","7","7","0.110","","1.684","22.64","5","342.258","4","53.139","44.035","34.185","3.25","0"
"Logan Tornell","7","7","17","LO206 Sr","5","5","0.011","","1.695","12.235","5","331.853","4","53.15","44.026","35.257","3.25","0"
"Sean Santostefano","8","8","99","LO206 Sr","10","10","0.246","","1.941","30.849","5","350.467","5","53.396","43.824","33.384","3.25","0"
"Giovanni Perez DAmico","9","9","111","LO206 Sr","6","6","0.327","","2.268","21.533","5","341.151","5","53.723","43.557","34.296","3.25","0"
"David Haraldsen","10","10","32","LO206 Sr","8","8","0.433","","2.701","31.419","5","351.037","4","54.156","43.209","33.33","3.25","0"
"Braden Love","11","11","5","LO206 Sr","11","11","2.961","","5.662","1 Lap","4","313.688","4","57.117","40.969","29.839","2.6","0"
"","12","1","714","","12","1","2.689","","8.351","0","4","335.133","2","59.806","39.127","27.929","2.6","0"
"Jerry Woodruff","13","12","55","LO206 Sr","0","","","","","5 Laps","0","96.607","0","0.0","0.0","0.0","0.0","0"
