"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485069-20220206","Winter Race #7","2022-02-06 16:13:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","LO206 JR2","1073746933","Main","Race","2022-02-06 21:59:00 UTC","2022-02-06 22:11:48 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-7-2022/results/1073746933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 JR2","3","3","","","","0","14","723.305","3","50.88","45.991","45.292","9.1","0"
"Matthew Ruth","2","2","39","LO206 JR2","6","6","0.167","","0.167","0.167","14","723.472","4","50.902","45.971","45.282","9.1","0"
"Jonathon R Bischof","3","3","16","LO206 JR2","4","4","2.562","","2.729","2.729","14","726.034","7","50.857","46.011","45.122","9.1","0"
"Jacob Longenecker","4","4","3","LO206 JR2","5","5","0.096","","2.825","2.825","14","726.13","6","50.727","46.129","45.116","9.1","0"
"Giovanni Santora","5","5","8","LO206 JR2","1","1","0.212","","3.037","3.037","14","726.342","7","50.77","46.09","45.103","9.1","0"
"Noah Jones","6","6","508","LO206 JR2","2","2","4.455","","7.492","7.492","14","730.797","3","51.033","45.853","44.828","9.1","0"
"Oliver Wolcott","7","7","75","LO206 JR2","7","7","0.976","","8.468","8.468","14","731.773","3","50.956","45.922","44.768","9.1","0"
"James Jeffries","8","8","5","LO206 JR2","9","9","8.513","","16.981","16.981","14","740.286","9","51.993","45.006","44.253","9.1","0"
"Michael Jeffries","9","9","33","LO206 JR2","8","8","0.302","","17.283","17.283","14","740.588","7","51.993","45.006","44.235","9.1","0"
"Summer Joy Haley","10","10","19","LO206 JR2","12","12","8.893","","26.176","26.176","14","749.481","11","51.878","45.106","43.71","9.1","0"
"Julian Lucas","11","11","54X","LO206 JR2","14","14","1 Lap","","1 Lap","2.563","13","725.868","12","54.782","42.715","41.908","8.450000000000001","0"
"Kelson Scott","12","12","14X","LO206 JR2","13","13","23.504","","1 Lap","26.067","13","749.372","5","55.301","42.314","40.594","8.450000000000001","0"
"Briar Myers","13","13","707X","LO206 JR2","15","15","6.374","","1 Lap","32.441","13","755.746","10","56.632","41.319","40.252","8.450000000000001","0"
"Paityn Feyen","14","14","31","LO206 JR2","11","11","2 Laps","","3 Laps","3 Laps","11","649.458","5","53.881","43.429","39.633","7.15","0"
"Sydney Bowers","15","15","17","LO206 JR2","10","10","10 Laps","","13 Laps","13 Laps","1","92.795","1","91.144","25.674","25.217","0.65","0"
