"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485069-20220206","Winter Race #7","2022-02-06 16:13:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","LO206 JR2","1073746924","Heat","Race","2022-02-06 20:19:00 UTC","2022-02-06 20:26:41 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-7-2022/results/1073746924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Santora","1","1","8","LO206 JR2","2","2","","","","0","8","412.333","3","50.814","46.05","45.4","5.2","0"
"Noah Jones","2","2","508","LO206 JR2","3","3","0.353","","0.353","0.353","8","412.686","7","50.978","45.902","45.361","5.2","0"
"Simon Hansen","3","3","20","LO206 JR2","1","1","0.068","","0.421","0.421","8","412.754","7","50.853","46.015","45.354","5.2","0"
"Jonathon R Bischof","4","4","16","LO206 JR2","5","5","0.263","","0.684","0.684","8","413.017","4","50.898","45.974","45.325","5.2","0"
"Jacob Longenecker","5","5","3","LO206 JR2","7","7","0.289","","0.973","0.973","8","413.306","4","50.786","46.076","45.293","5.2","0"
"Matthew Ruth","6","6","39","LO206 JR2","4","4","2.761","","3.734","3.734","8","416.067","3","51.135","45.761","44.993","5.2","0"
"Oliver Wolcott","7","7","75","LO206 JR2","6","6","0.056","","3.790","3.79","8","416.123","6","51.147","45.75","44.987","5.2","0"
"James Jeffries","8","8","5","LO206 JR2","8","8","8.093","","11.883","11.883","8","424.216","3","52.265","44.772","44.128","5.2","0"
"Michael Jeffries","9","9","33","LO206 JR2","10","10","0.189","","12.072","12.072","8","424.405","8","52.124","44.893","44.109","5.2","0"
"Sydney Bowers","10","10","17","LO206 JR2","11","11","4.709","","16.781","16.781","8","429.114","2","52.573","44.51","43.625","5.2","0"
"Paityn Feyen","11","11","31","LO206 JR2","12","12","9.336","","26.117","26.117","8","438.45","3","53.711","43.566","42.696","5.2","0"
"Julian Lucas","12","12","54X","LO206 JR2","14","14","18.999","","45.116","45.116","8","457.449","8","55.463","42.19","40.923","5.2","0"
"Kelson Scott","13","13","14X","LO206 JR2","13","13","1.359","","46.475","46.475","8","458.808","2","55.536","42.135","40.801","5.2","0"
"Briar Myers","14","14","707X","LO206 JR2","15","15","1 Lap","","1 Lap","1.97","7","414.303","3","57.641","40.596","39.536","4.55","0"
"Summer Joy Haley","15","15","19","LO206 JR2","9","9","4 Laps","","5 Laps","5 Laps","3","162.669","3","51.755","45.213","43.155","1.9500000000000002","0"
