"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485069-20220206","Winter Race #7","2022-02-06 16:13:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","LO206 SR","1073746925","Heat","Race","2022-02-06 20:29:00 UTC","2022-02-06 20:36:40 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-7-2022/results/1073746925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","3","3","","","","0","8","419.041","2","51.827","45.15","44.673","5.2","0"
"Micah Hendricks","2","2","473","LO206 Sr","2","2","0.264","","0.264","0.264","8","419.305","5","51.355","45.565","44.645","5.2","0"
"Toby Longenecker","3","3","8","LO206 Sr","1","1","0.100","","0.364","0.364","8","419.405","5","51.357","45.563","44.635","5.2","0"
"Bailey Murphy","4","4","0","LO206 Sr","4","4","0.244","","0.608","0.608","8","419.649","5","51.355","45.565","44.609","5.2","0"
"Raphael Krausse","5","5","34","LO206 Sr","5","5","3.596","","4.204","4.204","8","423.245","5","52.231","44.801","44.23","5.2","0"
"Jonathan Neudorf","6","6","95","LO206 Sr","6","6","0.259","","4.463","4.463","8","423.504","8","52.133","44.885","44.203","5.2","0"
"Logan Tornell","7","7","17","LO206 Sr","7","7","0.955","","5.418","5.418","8","424.459","4","52.272","44.766","44.103","5.2","0"
"Sean Santostefano","8","8","99","LO206 Sr","9","9","0.185","","5.603","5.603","8","424.644","3","52.306","44.737","44.084","5.2","0"
"Clara Hill","9","9","14","LO206 Sr","10","10","1.687","","7.290","7.29","8","426.331","3","52.481","44.588","43.91","5.2","0"
"Giovanni Perez DAmico","10","10","111","LO206 Sr","8","8","5.620","","12.910","12.91","8","431.951","4","53.297","43.905","43.338","5.2","0"
"David Haraldsen","11","11","32","LO206 Sr","12","12","3.047","","15.957","15.957","8","434.998","8","53.554","43.694","43.035","5.2","0"
"Braden Love","12","12","5","LO206 Sr","11","11","15.846","","31.803","31.803","8","450.844","7","55.364","42.266","41.522","5.2","0"
"Jerry Woodruff","13","13","55","LO206 Sr","13","13","1 Lap","","1 Lap","1 Lap","7","409.122","5","56.25","41.6","40.037","4.55","0"
