"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485069-20220206","Winter Race #7","2022-02-06 16:13:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","Heavy Master","1073746907","Warmup","Practice","2022-02-06 16:38:00 UTC","2022-02-06 17:39:01 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-7-2022/results/1073746907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Heavy","3","3","","","","0","5","329.103","5","52.956","44.188","35.551","3.25","0"
"David Hilburn","2","2","26","LO206 Heavy","4","4","0.642","","0.642","2.372","5","331.475","5","53.598","43.658","35.297","3.25","0"
"Nathan Haney","3","3","20","LO206 Heavy","1","1","0.172","","0.814","0 Laps","5","326.024","5","53.77","43.519","35.887","3.25","0"
"Paul Lemaire","4","1","7","LO206 Mast","7","3","0.210","","1.024","0","5","349.174","2","53.98","43.349","33.508","3.25","0"
"John Estrada","5","2","9","LO206 Mast","6","2","0.103","","1.127","0.4","5","349.574","2","54.083","43.267","33.469","3.25","0"
"Richard Cordova","6","3","75","LO206 Mast","9","5","0.124","","1.251","1 Lap","4","300.689","3","54.207","43.168","31.129","2.6","0"
"Allan Rodrigue","7","4","63","LO206 Mast","5","1","0.026","","1.277","0 Laps","5","342.199","5","54.233","43.147","34.191","3.25","0"
"Tyler Jones","8","4","57","LO206 Heavy","2","2","0.009","","1.286","0 Laps","5","329.099","4","54.242","43.14","35.552","3.25","0"
"James Wolcott","9","5","31","LO206 Heavy","16","5","0.155","","1.441","1 Lap","4","323.45","4","54.397","43.017","28.938","2.6","0"
"Ty Wears","10","5","33X","LO206 Mast","13","9","0.097","","1.538","1 Lap","4","313.235","4","54.494","42.941","29.882","2.6","0"
"Rei Carvalho","11","6","12","LO206 Mast","14","10","0.153","","1.691","1 Lap","4","316.535","4","54.647","42.82","29.57","2.6","0"
"Anthony Graziano","12","7","22","LO206 Mast","17","12","0.115","","1.806","1 Lap","4","325.637","4","54.762","42.73","28.744","2.6","0"
"Mike Low","13","8","98","LO206 Mast","12","8","0.485","","2.291","1 Lap","4","312.594","4","55.247","42.355","29.943","2.6","0"
"Louis Verloop","14","9","0X","LO206 Mast","15","11","0.165","","2.456","1 Lap","4","328.211","4","55.412","42.229","28.518","2.6","0"
"Ian Dunbar","15","10","16","LO206 Mast","10","6","0.411","","2.867","1 Lap","4","309.709","3","55.823","41.918","30.222","2.6","0"
"Bernie Lacotta","16","11","47","LO206 Mast","11","7","0.149","","3.016","2 Laps","3","253.871","3","55.972","41.807","27.652","1.9500000000000002","0"
"Gabe Estrada","17","12","19","LO206 Mast","8","4","0.590","","3.606","1 Lap","4","309.312","4","56.562","41.371","30.261","2.6","0"
