"Event ID","Event Name","Started At","Ended At"
"2147483698-20150828","NASA Formula Car Challenge","2015-08-27 21:13:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"219","Indycar Support","218","Indycar Sonoma","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Formula Car Challenge","1073742014","Race #2","Race","2015-08-29 18:45:00 UTC","2015-08-29 19:10:42 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-formula-car-challenge/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CABOT BIGHAM","1","1","2","PFM","1","1","","","","0","13","1429.405","9","94.753","75.607","65.154","25.87","0"
"HUNTER PICKETT","2","2","6","PFM","2","2","","","1.051","1.051","13","1430.456","10","94.961","75.441","65.107","25.87","0"
"JADEN CONWRIGHT","3","3","40","PFM","3","3","","","1.960","1.96","13","1431.365","10","94.979","75.427","65.065","25.87","0"
"NICHOLAS WOODMAN","4","4","4","PFM","4","4","","","4.837","4.837","13","1434.242","9","95.303","75.171","64.935","25.87","0"
"STAN KOHLS","5","5","8","PFM","6","5","","","8.833","8.833","13","1438.238","9","95.085","75.343","64.754","25.87","0"
"JOSEPH BURTON-HARRIS","6","1","132","FM","5","1","","","42.223","0","13","1471.628","12","99.19","72.225","63.285","25.87","0"
"TAZIO OTTIS","7","2","72","FM","7","2","","","47.089","4.866","13","1476.494","8","99.788","71.792","63.076","25.87","0"
"MICHAEL AVANSINO","8","1","24","FS2.0","8","1","","","51.075","0","13","1480.48","9","100.062","71.596","62.907","25.87","0"
"DANIEL SWANBECK","9","2","25","FS2.0","10","3","","","57.162","6.087","13","1486.567","11","100.326","71.407","62.649","25.87","0"
"CAMERON PARSONS","10","3","83","FS2.0","9","2","","","57.665","6.59","13","1487.07","12","100.417","71.343","62.628","25.87","0"
"ROBIN SHUTE","11","4","23","FS2.0","11","4","","","1:05.467","14.392","13","1494.872","13","101.158","70.82","62.301","25.87","0"
"BILL WEAVER","12","3","67","FM","12","3","","","1:07.752","25.529","13","1497.157","11","101.802","70.372","62.206","25.87","0"
"BRAD DREW","13","4","78","FM","15","6","","","1:10.369","28.146","13","1499.774","9","101.598","70.513","62.097","25.87","0"
"JARRED VOORHIES","14","5","15","FM","13","4","","","1:10.514","28.291","13","1499.919","13","101.174","70.809","62.091","25.87","0"
"DUTCH SCHULTZ","15","6","44","FM","14","5","","","1:17.539","35.316","13","1506.944","9","102.658","69.785","61.802","25.87","0"
"WILLIAM STURGEON","16","7","88","FM","16","7","","","1:21.626","39.403","13","1511.031","10","101.708","70.437","61.635","25.87","0"
"DAN ERICKSON","17","8","16","FM","20","10","","","1:30.002","47.779","13","1519.407","12","102.042","70.206","61.295","25.87","0"
"TAO TAKAOKA","18","5","27","FS2.0","18","5","","","1:38.522","47.447","13","1527.927","12","102.872","69.64","60.953","25.87","0"
"JOHN ERTEL","19","9","20","FM","21","11","","","1 Lap","1 Lap","12","1432.755","6","105.572","67.859","60.002","23.88","0"
"JIM MALONE","20","10","08","FM","22","12","","","1 Lap","1 Lap","12","1453.612","8","107.732","66.498","59.141","23.88","0"
"ANDREW ENTWISTLE","21","11","18","FM","17","8","","","12 Laps","12 Laps","1","115.016","1","109.518","65.414","62.287","1.99","0"
"DOUG NELSON","22","12","07","FM","19","9","","","12 Laps","12 Laps","1","115.813","1","110.023","65.114","61.858","1.99","0"
