"Event ID","Event Name","Started At","Ended At"
"2147483698-20150828","NASA Formula Car Challenge","2015-08-27 21:13:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"219","Indycar Support","218","Indycar Sonoma","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Formula Car Challenge","1073742009","Qualifying","Qualifying","2015-08-28 17:00:00 UTC","2015-08-28 17:38:47 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-formula-car-challenge/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"HUNTER PICKETT","1","1","6","PFM","6","1","","","","0","9","1046.685","4","93.922","76.276","61.6","17.91","0","PICKETT RACING","2004 FORMULA MAZDA","WHITE/BLACK/RED"
"JADEN CONWRIGHT","2","2","40","PFM","7","2","","","0.403","3.814","9","1050.499","7","94.325","75.95","61.377","17.91","0","VMB DRIVER DEVELOPMENT LLC","2006 STAR FORMULA MAZDA","GREY"
"CABOT BIGHAM","3","3","2","PFM","9","4","","","0.413","2 Laps","7","969.743","3","94.335","75.942","51.713","13.93","0","2007 FORMULA MAZDA","BLACK"
"STAN KOHLS","4","4","8","PFM","8","3","","","1.330","8.834","9","1055.519","3","95.252","75.211","61.085","17.91","0","2005 STAR PRO MAZDA","BLUE/SILVER"
"NICHOLAS WOODMAN","5","5","4","PFM","10","5","","","1.409","39.137","9","1085.822","8","95.331","75.149","59.38","17.91","0","GO PRO","2004 STAR MAZDA","BLUE/SILVER"
"JOSEPH BURTON-HARRIS","6","1","132","FM","0","","","","5.297","0","4","1685.914","4","99.219","72.204","16.997","7.96","0","GMG MOBILITY, SYDNEY SPORTS, SI PARTNERS","2001 FORMULA MAZDA","BLUE/GREEN/YELLOW"
"MICHAEL AVANSINO","7","1","24","FS2.0","3","3","","","6.111","0","10","1131.346","9","100.033","71.616","63.323","19.9","0","VMB DRIVER DEVELOPMENT","2015 FAST FORWARD","GREY"
"TAZIO OTTIS","8","2","72","FM","0","","","","6.111","9:15.23","9","2241.144","9","100.033","71.616","28.769","17.91","0","PATRICK OTTIS CO.","1998 FORMULA MAZDA","CAROLINA BLUE/WHITE"
"ROBIN SHUTE","9","2","23","FS2.0","2","2","","","6.475","2 Laps","8","936.089","8","100.397","71.357","61.225","15.92","0","CHILTON AUTOBODY, TAKATA OLD BUS TAVERN","2012 FAST FORWARD","BLACK/YELLOW"
"CAMERON PARSONS","10","3","83","FS2.0","1","1","","","6.775","2 Laps","8","1069.999","4","100.697","71.144","53.563","15.92","0","RACER CONNECT,PIVOTHEAD","2012 FAST FORWARD","RED/SILVER"
"BILL WEAVER","11","3","67","FM","0","","","","7.056","8:26.45","9","2192.364","4","100.978","70.946","29.409","17.91","0","JAMES G PARKER INSURANCE ASSOCIATES","1996 STANDARD FORMULA MAZDA","RED/WHITE/BLUE"
"DANIEL SWANBECK","12","4","25","FS2.0","4","4","","","7.333","1 Lap","9","1042.648","4","101.255","70.752","61.839","17.91","0","DANIEL SWANBECK MOTORSPORTS","2011 FORMULA SPEED","BLACK/GREEN"
"JARRED VOORHIES","13","4","15","FM","0","","","","7.660","10:28.714","10","2314.628","8","101.582","70.524","30.951","19.9","0","MITCHELL PETROLEUM, COBE REAL ESTATE, RAPTOR MOTORSPORTS, GOODYEAR","2000 FORMULA MADZA","PURPLE/BLUE/ORANGE"
"DUTCH SCHULTZ","14","5","44","FM","0","","","","8.095","9:41.707","8","2267.621","8","102.017","70.224","25.274","15.92","0","2012 STAR MAZDA","BLACK"
"BRAD DREW","15","6","78","FM","0","","","","9.016","5:48.173","7","2034.087","5","102.938","69.595","24.654","13.93","0","LIFEGEAR FLASHLIGHTS","1997 FORMULA MAZDA","WHITE/BLACK/GOLD"
"WILLIAM STURGEON","16","7","88","FM","0","","","","9.338","9:44.203","9","2270.117","7","103.26","69.378","28.402","17.91","0","1997 FORMULA MAZDA","YELLOW"
"ANDREW ENTWISTLE","17","8","18","FM","0","","","","9.523","9:14.549","9","2240.463","9","103.445","69.254","28.778","17.91","0","GENESEC ","1998 FORMULA MAZDA","BLACK/RED"
"TAO TAKAOKA","18","5","27","FS2.0","5","5","","","9.805","5 Laps","5","652.45","5","103.727","69.066","54.901","9.95","0","TORO RACING","2015 FAST FORWARD","BLACK"
"DAN ERICKSON","19","9","16","FM","0","","","","9.812","9:30.075","9","2255.989","3","103.734","69.061","28.58","17.91","0","BRAWNDO THE THIRST MUTILATOR","2000 STAR MAZDA","LT BLUE/ORANGE"
"JIM MALONE","20","10","08","FM","0","","","","15.825","10:32.419","9","2318.333","4","109.747","65.277","27.811","17.91","0","RAPTOR MOTORSPORTS, GOODYEAR, HAWK","1997 FORMULA MAZDA","BLUE"
"DOUG NELSON","21","11","7","FM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAPTOR MOTORSPORTS DRE","1996 FORMULA MAZDA","BLACK"
"JOHN ERTEL","22","12","20","FM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAN RIO RACING","1994 FORMULA MAZDA","BLUE"
