"Event ID","Event Name","Started At","Ended At"
"2147483698-20150828","NASA Formula Car Challenge","2015-08-27 21:13:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"219","Indycar Support","218","Indycar Sonoma","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Formula Car Challenge","1073742013","Qualifying Race #2","Qualifying","2015-08-29 15:00:00 UTC","2015-08-29 15:29:57 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-formula-car-challenge/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Color"
"HUNTER PICKETT","1","1","6","PFM","1","1","","","","0","14","1527.3","8","93.95","76.253","65.669","27.86","0","PICKETT RACING","2004 FORMULA MAZDA","WHITE/BLACK/RED"
"CABOT BIGHAM","2","2","2","PFM","2","2","","","0.119","3 Laps","11","1281.832","11","94.069","76.157","61.478","21.89","0","2007 FORMULA MAZDA","BLACK"
"JADEN CONWRIGHT","3","3","40","PFM","3","3","","","0.599","1 Lap","13","1397.094","12","94.549","75.77","66.661","25.87","0","VMB DRIVER DEVELOPMENT LLC","2006 STAR FORMULA MAZDA","GREY"
"NICHOLAS WOODMAN","4","4","4","PFM","4","4","","","1.062","3 Laps","11","1303.777","10","95.012","75.401","60.443","21.89","0","GO PRO","2004 STAR MAZDA","BLUE/SILVER"
"JOSEPH BURTON-HARRIS","5","1","132","FM","22","12","","","5.070","0","8","1299.43","5","99.02","72.349","44.105","15.92","0","GMG MOBILITY, SYDNEY SPORTS, SI PARTNERS","2001 FORMULA MAZDA","BLUE/GREEN/YELLOW"
"MICHAEL AVANSINO","6","1","24","FS2.0","6","1","","","5.243","0","13","1447.519","9","99.193","72.223","64.339","25.87","0","VMB DRIVER DEVELOPMENT","2015 FAST FORWARD","GREY"
"TAZIO OTTIS","7","2","72","FM","10","2","","","5.523","2:19.255","12","1438.685","7","99.473","72.02","59.755","23.88","0","PATRICK OTTIS CO.","1998 FORMULA MAZDA","CAROLINA BLUE/WHITE"
"DANIEL SWANBECK","8","2","25","FS2.0","12","5","","","6.046","32.596","13","1480.115","10","99.996","71.643","62.922","25.87","0","DANIEL SWANBECK MOTORSPORTS","2011 FORMULA SPEED","BLACK/GREEN"
"CAMERON PARSONS","9","3","83","FS2.0","8","3","","","6.160","2 Laps","11","1359.616","11","100.11","71.561","57.96","21.89","0","RACER CONNECT,PIVOTHEAD","2012 FAST FORWARD","RED/SILVER"
"BILL WEAVER","10","3","67","FM","9","1","","","6.622","-2 Laps","10","1210.346","9","100.572","71.233","59.19","19.9","0","JAMES G PARKER INSURANCE ASSOCIATES","1996 STANDARD FORMULA MAZDA","RED/WHITE/BLUE"
"ROBIN SHUTE","11","4","23","FS2.0","11","4","","","7.062","2:30.073","9","1597.592","8","101.012","70.922","40.358","17.91","0","CHILTON AUTOBODY, TAKATA OLD BUS TAVERN","2012 FAST FORWARD","BLACK/YELLOW"
"JARRED VOORHIES","12","4","15","FM","17","7","","","7.347","1:18.64","12","1378.07","9","101.297","70.723","62.383","23.88","0","MITCHELL PETROLEUM, COBE REAL ESTATE, RAPTOR MOTORSPORTS, GOODYEAR","2000 FORMULA MADZA","PURPLE/BLUE/ORANGE"
"DUTCH SCHULTZ","13","5","44","FM","15","5","","","7.672","8:00.064","12","1779.494","10","101.622","70.497","48.31","23.88","0","2012 STAR MAZDA","BLACK"
"BRAD DREW","14","6","78","FM","14","4","","","8.114","1:25.031","12","1384.461","11","102.064","70.191","62.095","23.88","0","LIFEGEAR FLASHLIGHTS","1997 FORMULA MAZDA","WHITE/BLACK/GOLD"
"TAO TAKAOKA","15","5","27","FS2.0","7","2","","","8.214","5 Laps","8","967.604","7","102.164","70.123","59.231","15.92","0","TORO RACING","2015 FAST FORWARD","BLACK"
"WILLIAM STURGEON","16","7","88","FM","16","6","","","8.603","5:21.472","13","1620.902","10","102.553","69.857","57.457","25.87","0","1997 FORMULA MAZDA","YELLOW"
"DOUG NELSON","17","8","07","FM","19","9","","","8.858","-1 Laps","9","1099.871","8","102.808","69.683","58.621","17.91","0","RAPTOR MOTORSPORTS DRE","1996 FORMULA MAZDA","BLACK"
"STAN KOHLS","18","5","8","PFM","5","5","","","9.498","9 Laps","5","1047.72","2","103.448","69.252","34.189","9.95","0","2005 STAR PRO MAZDA","BLUE/SILVER"
"ANDREW ENTWISTLE","19","9","18","FM","21","11","","","10.139","2 Laps","6","1119.155","5","104.089","68.826","38.408","11.94","0","GENESEC ","1998 FORMULA MAZDA","BLACK/RED"
"DAN ERICKSON","20","10","16","FM","18","8","","","10.227","3 Laps","5","799.123","3","104.177","68.768","44.824","9.95","0","BRAWNDO THE THIRST MUTILATOR","2000 STAR MAZDA","LT BLUE/ORANGE"
"JOHN ERTEL","21","11","20","FM","13","3","","","12.862","-2 Laps","10","1224.746","10","106.812","67.071","58.494","19.9","0","SAN RIO RACING","1994 FORMULA MAZDA","BLUE"
"JIM MALONE","22","12","08","FM","20","10","","","16.950","-2 Laps","10","1293.13","9","110.9","64.599","55.4","19.9","0","RAPTOR MOTORSPORTS, GOODYEAR, HAWK","1997 FORMULA MAZDA","BLUE"
