"Event ID","Event Name","Started At","Ended At"
"2147483698-20150828","NASA Formula Car Challenge","2015-08-27 21:13:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"219","Indycar Support","218","Indycar Sonoma","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Formula Car Challenge","1073742006","Practice","Practice","2015-08-28 15:10:00 UTC","2015-08-28 15:29:43 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-formula-car-challenge/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"CABOT BIGHAM","1","1","2","PFM","1","1","","","","0","10","1067.115","10","94.55","75.769","67.134","19.9","0","2007 FORMULA MAZDA","BLACK"
"HUNTER PICKETT","2","2","6","PFM","17","5","","","1.046","2 Laps","8","1064.167","6","95.596","74.94","53.856","15.92","0","PICKETT RACING","2004 FORMULA MAZDA","WHITE/BLACK/RED"
"JADEN CONWRIGHT","3","3","40","PFM","2","2","","","1.072","17.915","9","1085.03","5","95.622","74.92","59.423","17.91","0","VMB DRIVER DEVELOPMENT LLC","2006 STAR FORMULA MAZDA","GREY"
"NICHOLAS WOODMAN","4","4","4","PFM","4","4","","","1.213","14.677","10","1081.792","6","95.763","74.81","66.223","19.9","0","GO PRO","2004 STAR MAZDA","BLUE/SILVER"
"STAN KOHLS","5","5","8","PFM","3","3","","","1.882","22.37","10","1089.485","10","96.432","74.291","65.756","19.9","0","2005 STAR PRO MAZDA","BLUE/SILVER"
"MICHAEL AVANSINO","6","1","24","FS2.0","5","1","","","5.399","0","10","1128.78","9","99.949","71.677","63.467","19.9","0","VMB DRIVER DEVELOPMENT","2015 FAST FORWARD","GREY"
"JOSEPH BURTON-HARRIS","7","1","132","FM","14","6","","","6.332","0","8","1081.566","6","100.882","71.014","52.99","15.92","0","GMG MOBILITY, SYDNEY SPORTS, SI PARTNERS","2001 FORMULA MAZDA","BLUE/GREEN/YELLOW"
"ROBIN SHUTE","8","2","23","FS2.0","6","2","","","6.493","1 Lap","9","1073.739","8","101.043","70.901","60.048","17.91","0","CHILTON AUTOBODY, TAKATA OLD BUS TAVERN","2012 FAST FORWARD","BLACK/YELLOW"
"CAMERON PARSONS","9","3","83","FS2.0","18","5","","","6.658","1 Lap","9","1085.787","8","101.208","70.785","59.382","17.91","0","RACER CONNECT,PIVOTHEAD","2012 FAST FORWARD","RED/SILVER"
"BRAD DREW","10","2","78","FM","11","3","","","7.126","1:19.419","10","1160.985","8","101.676","70.459","61.706","19.9","0","LIFEGEAR FLASHLIGHTS","1997 FORMULA MAZDA","WHITE/BLACK/GOLD"
"BILL WEAVER","11","3","67","FM","9","1","","","7.361","1:08.527","9","1150.093","5","101.911","70.297","56.062","17.91","0","JAMES G PARKER INSURANCE ASSOCIATES","1996 STANDARD FORMULA MAZDA","RED/WHITE/BLUE"
"TAZIO OTTIS","12","4","72","FM","10","2","","","8.260","6 Laps","2","334.063","2","102.81","69.682","42.89","3.98","0","PATRICK OTTIS CO.","1998 FORMULA MAZDA","CAROLINA BLUE/WHITE"
"DAN ERICKSON","13","5","16","FM","19","9","","","8.424","19.808","9","1101.374","8","102.974","69.571","58.541","17.91","0","BRAWNDO THE THIRST MUTILATOR","2000 STAR MAZDA","LT BLUE/ORANGE"
"JARRED VOORHIES","14","6","15","FM","13","5","","","8.805","-1 Laps","9","1078.032","9","103.355","69.314","59.809","17.91","0","MITCHELL PETROLEUM, COBE REAL ESTATE, RAPTOR MOTORSPORTS, GOODYEAR","2000 FORMULA MADZA","PURPLE/BLUE/ORANGE"
"DANIEL SWANBECK","15","4","25","FS2.0","7","3","","","8.867","35.528","10","1164.308","3","103.417","69.273","61.53","19.9","0","DANIEL SWANBECK MOTORSPORTS","2011 FORMULA SPEED","BLACK/GREEN"
"ANDREW ENTWISTLE","16","7","18","FM","15","7","","","8.899","19.503","9","1101.069","8","103.449","69.252","58.558","17.91","0","GENESEC ","1998 FORMULA MAZDA","BLACK/RED"
"TAO TAKAOKA","17","5","27","FS2.0","8","4","","","9.131","1 Lap","9","1082.817","7","103.681","69.097","59.545","17.91","0","TORO RACING","2015 FAST FORWARD","BLACK"
"JOHN ERTEL","18","8","20","FM","12","4","","","11.945","18.845","9","1100.411","5","106.495","67.271","58.593","17.91","0","SAN RIO RACING","1994 FORMULA MAZDA","BLUE"
"WILLIAM STURGEON","19","9","88","FM","20","10","","","12.971","0 Laps","8","1040.266","6","107.521","66.629","55.094","15.92","0","1997 FORMULA MAZDA","YELLOW"
"JIM MALONE","20","10","08","FM","16","8","","","15.617","1:21.375","9","1162.941","7","110.167","65.029","55.442","17.91","0","RAPTOR MOTORSPORTS, GOODYEAR, HAWK","1997 FORMULA MAZDA","BLUE"
"DOUG NELSON","21","11","7","FM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAPTOR MOTORSPORTS DRE","1996 FORMULA MAZDA","BLACK"
"DUTCH SCHULTZ","22","12","44","FM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 STAR MAZDA","BLACK"
