"Event ID","Event Name","Started At","Ended At"
"315-4563-2147484036-20221111","Taca de Kart Itaquirai - MS","2022-11-12 10:30:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3397","Kartodromo Itaquirai","4563","Kartodromo itaquirai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","2T","1073743826","2 Treino Oficial","Practice","2022-11-12 12:30:00 UTC","2022-11-12 13:35:09 UTC","PROVISIONAL","11","https://racehero.io/events/taca-de-kart-itaquirai-ms/results/1073743826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateus L Silva","1","1","29","2T G","2","2","","","","0","7","388.44","5","35.166","79.85","50.602","5.46","0"
"Fabio A Di Cola ","2","1","33","2T S","0","","0.382","","0.382","0","7","629.904","3","35.548","78.992","31.205","5.46","0"
"Thalles H Tomazelli ","3","2","111","2T G","7","","0.166","","0.548","16.473","6","404.913","2","35.714","78.625","41.609","4.68","0"
"Paulo C Pereira","4","3","510","2T G","1","1","0.109","","0.657","1 Lap","6","317.222","5","35.823","78.385","53.111","4.68","0"
"Fabio Martins","5","4","17","2T G","5","","0.280","","0.937","18.215","7","406.655","7","36.103","77.777","48.336","5.46","0"
"Guilherme Morandini","6","5","4","2T G","4","3","0.059","","0.996","2:51.748","11","560.188","6","36.162","77.651","55.139","8.58","0"
"Alexandro R dos Santos","7","6","103","2T G","11","","0.634","","1.630","3:34.097","9","602.537","7","36.796","76.313","41.943","7.0200000000000005","0"
"Julio A de Melo","8","7","26","2T G","9","","0.046","","1.676","1:37.27","6","485.71","2","36.842","76.217","34.687","4.68","0"
"Ricardo B Simplicio","9","8","83","2T G","12","","0.163","","1.839","3:45.588","8","614.028","5","37.005","75.882","36.585","6.24","0"
"Ediley C da Silva","10","9","91","2T G","8","","0.030","","1.869","3:42.072","11","610.512","10","37.035","75.82","50.594","8.58","0"
"Alexandre P Penteado","11","10","2","2T G","6","","1.472","","3.341","3:25.226","10","593.666","5","38.507","72.922","47.299","7.800000000000001","0"
"Delia M Pires","12","2","67","2T S","3","1","0.741","","4.082","-1 Laps","8","432.064","7","39.248","71.545","51.992","6.24","0"
"Valdoir R Gallo","13","3","22","2T S","10","","4.300","","8.382","0 Laps","7","610.337","5","43.548","64.481","32.205","5.46","0"
