"Event ID","Event Name","Started At","Ended At"
"315-4563-2147484036-20221111","Taca de Kart Itaquirai - MS","2022-11-12 10:30:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3397","Kartodromo Itaquirai","4563","Kartodromo itaquirai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","2T","1073743827","3 Treino Oficial","Practice","2022-11-12 17:36:00 UTC","2022-11-12 17:34:14 UTC","PROVISIONAL","13","https://racehero.io/events/taca-de-kart-itaquirai-ms/results/1073743827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateus L Silva","1","1","29","2T G","4","4","","","","0","12","565.222","12","34.867","80.535","59.616","9.36","0"
"Fabio A Di Cola ","2","1","33","2T S","7","","0.534","","0.534","0","6","572.534","6","35.401","79.32","29.427","4.68","0"
"Paulo C Pereira","3","2","510","2T G","6","","0.128","","0.662","3 Laps","9","500.198","6","35.529","79.034","50.524","7.0200000000000005","0"
"Thalles H Tomazelli ","4","3","111","2T G","1","1","0.039","","0.701","5 Laps","7","343.417","3","35.568","78.947","57.237","5.46","0"
"Fabio Martins","5","2","17","2T S","8","","0.534","","1.235","-4 Laps","10","560.476","6","36.102","77.78","50.1","7.800000000000001","0"
"Guilherme Morandini","6","4","4","2T G","3","3","0.024","","1.259","2.565","9","567.787","6","36.126","77.728","44.51","7.0200000000000005","0"
"Gabriel K Loeff","7","5","96","2T G","2","2","0.626","","1.885","11.783","13","577.005","6","36.752","76.404","63.265","10.14","0"
"Ediley C da Silva","8","6","91","2T G","9","","0.524","","2.409","13.089","10","578.311","6","37.276","75.33","48.555","7.800000000000001","0"
"Alexandro R dos Santos","9","7","103","2T G","10","","0.035","","2.444","3 Laps","9","559.736","9","37.311","75.259","45.15","7.0200000000000005","0"
"Ricardo B Simplicio","10","8","83","2T G","12","","0.380","","2.824","8 Laps","4","401.808","2","37.691","74.501","27.954","3.12","0"
"Alexandre P Penteado","11","9","2","2T G","5","","0.648","","3.472","3 Laps","9","561.981","5","38.339","73.241","44.969","7.0200000000000005","0"
"Delia M Pires","12","3","67","2T S","11","","0.101","","3.573","-1 Laps","7","563.686","7","38.44","73.049","34.87","5.46","0"
